tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,31,1,18.87855756,1618679144,Regular,281f5bbd77b6a8378eb300aeca44f9a3060664dfd3723fc31ba999bf9540c8ff
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,220,1,18.85202141,1618546808,Regular,14da4898eed0d2732334cd54b901eb14ffac53893d9064466df11b6854243dfd
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,315,1,18.87855756,1618546022,Regular,8857d18a56b8ad5dd6b591c76cb8cddffb843a24f3656b70ea50191f1bf4fbe8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,303,1,18.87855756,1618545339,Regular,77f1ce25f6f8a646aaadea5f2d99fad4461be5f707058376681c3b283cdbe8da
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,475,1,18.87855756,1618544965,Regular,f198e3f1b0ab25fa50d24de5dd1e482bdf8641864f926fe44e0a8264ded930c6
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,450,1,18.85202141,1618544834,Regular,cb3a35d42d5531e990601034245de46f9999ec7c1c4b0e5f41d1fe3664ac9f98
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,564,1,18.85202141,1618544733,Regular,e245c9ca19da338a576817d5973d16d2f3d98e316c16450f10d8bfc36f71a757
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,81,1,18.82630384,1618544733,Regular,a696f6755abe922d2405a9d0409b7b6436fd47acc813beaac572c760b389d65d
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,129,1,18.85202141,1618511389,Regular,e634ad1ecf023ec0d3b986c39c0fe103f394a46d6c5268503a78e36a51946508
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,326,1,18.85202141,1618511389,Regular,a9c01c5be954eb9bec3fa2790e6aa97eb203786fc059fd363b257bbb3d9f6e16
a696f6755abe922d2405a9d0409b7b6436fd47acc813beaac572c760b389d65d,1,3,1,18.82630384,1613259837,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
a9c01c5be954eb9bec3fa2790e6aa97eb203786fc059fd363b257bbb3d9f6e16,1,3,1,18.85202141,1612431130,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
cb3a35d42d5531e990601034245de46f9999ec7c1c4b0e5f41d1fe3664ac9f98,1,3,1,18.85202141,1612077643,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
e245c9ca19da338a576817d5973d16d2f3d98e316c16450f10d8bfc36f71a757,1,3,1,18.85202141,1611885035,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
e634ad1ecf023ec0d3b986c39c0fe103f394a46d6c5268503a78e36a51946508,1,3,1,18.85202141,1611535980,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,42,1,18.87855756,1610734480,Regular,ac935acfa6f4dab4644d8a8fa40bf41f53b19efbdc9d535b9765577902de3d9f
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,16,1,18.87855756,1610725023,Regular,c19e19fa4a6f42fbec48b5fcd4c3f8e3061da13cea933ea004fe43d43124bd49
14da4898eed0d2732334cd54b901eb14ffac53893d9064466df11b6854243dfd,1,3,1,18.85202141,1610680368,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,49,1,18.87855756,1610390043,Regular,92d2bbf803589b7f1f756a61751580969be45279c4c3f071b42532b7aaa87a20
92d2bbf803589b7f1f756a61751580969be45279c4c3f071b42532b7aaa87a20,1,3,1,18.87855756,1610298196,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
c19e19fa4a6f42fbec48b5fcd4c3f8e3061da13cea933ea004fe43d43124bd49,1,3,1,18.87855756,1610000720,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
ac935acfa6f4dab4644d8a8fa40bf41f53b19efbdc9d535b9765577902de3d9f,1,3,1,18.87855756,1609973868,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
281f5bbd77b6a8378eb300aeca44f9a3060664dfd3723fc31ba999bf9540c8ff,1,3,1,18.87855756,1609965025,Vote,44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f
77f1ce25f6f8a646aaadea5f2d99fad4461be5f707058376681c3b283cdbe8da,1,3,1,18.87855756,1609953047,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,122,1,18.87855756,1609783882,Regular,3800d0032cae7b0a2a561df341c4efcc485fd783cf982982652ca97674175425
8857d18a56b8ad5dd6b591c76cb8cddffb843a24f3656b70ea50191f1bf4fbe8,1,3,1,18.87855756,1609758799,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
f198e3f1b0ab25fa50d24de5dd1e482bdf8641864f926fe44e0a8264ded930c6,1,3,1,18.87855756,1609693677,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3800d0032cae7b0a2a561df341c4efcc485fd783cf982982652ca97674175425,1,3,1,18.87855756,1609664068,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,338,1,18.87855756,1609530070,Regular,55c4963ef736a2fbf53f1d420ae7f97271e6ab472310664d2ff2f7ddeb2549be
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,39,1,18.87855756,1609529771,Regular,4b130163bd839b7842c70503bac3732f7b0fee6a6902edc75c4755a232a9bb0f
55c4963ef736a2fbf53f1d420ae7f97271e6ab472310664d2ff2f7ddeb2549be,1,3,1,18.87855756,1609422104,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
4b130163bd839b7842c70503bac3732f7b0fee6a6902edc75c4755a232a9bb0f,1,3,1,18.87855756,1609287431,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,72,1,18.87855756,1609267394,Regular,63e7ace52dbc60ab932edd700944ed869c5864f91f0a48d35e0f80138ca537e2
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,402,1,18.87855756,1609262174,Regular,fc83bf4ca885a07dd18dd23c721921d3fd4079b13c73688c5d4408680ccd6591
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,25,1,18.87855756,1609258168,Regular,b9494f7ea920658d3f1be4afea422617c40f0ddb43ac8fdad489b604c1102756
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,188,1,18.87855756,1609258168,Regular,729c72e00b2d901e7388d3a0b13098c79f938c022e64a5aabee13c45df9a6466
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,160,1,18.87855756,1609256672,Regular,704db9af008947fc73777ba606723a5907e2b9aa8dfaba8a1ffeff0a43a38113
704db9af008947fc73777ba606723a5907e2b9aa8dfaba8a1ffeff0a43a38113,1,3,1,18.87855756,1609145414,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
b9494f7ea920658d3f1be4afea422617c40f0ddb43ac8fdad489b604c1102756,1,3,1,18.87855756,1609063883,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
fc83bf4ca885a07dd18dd23c721921d3fd4079b13c73688c5d4408680ccd6591,1,3,1,18.87855756,1609013070,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
729c72e00b2d901e7388d3a0b13098c79f938c022e64a5aabee13c45df9a6466,1,3,1,18.87855756,1608958939,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
