tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc9ce28cd521ffb4458e9d452b7aa80a2a6de7daa1e86bb987897d1756f418c,-1,0,1,2.000298,1693303883,Ticket,593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a
066069e254e184269c111fd589a9178cf1a79b8fef1dce8f4d306159bae1c108,-1,0,1,2.000298,1693303662,Ticket,593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a
dd92f4c9948fb19f1edd312b5fdf57e70f942c0b0615c5bddd35866115fe3bd5,-1,0,1,2.000298,1693303662,Ticket,593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a
6e2e46465d5e577290678ee7c20caf787d1d2638a32cff218f4ffd56e01c8cca,-1,0,1,2.000298,1693302227,Ticket,593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a
eeef5863eb12d8eedfae1323d7753c49b67778f28f5af3c74c04586319e5bb93,-1,0,1,2.000298,1693302206,Ticket,593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a
593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a,1,2,1,2.000298,1693301616,Regular,eeef5863eb12d8eedfae1323d7753c49b67778f28f5af3c74c04586319e5bb93
593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a,1,0,1,2.000298,1693301616,Regular,4dc9ce28cd521ffb4458e9d452b7aa80a2a6de7daa1e86bb987897d1756f418c
593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a,1,4,1,2.000298,1693301616,Regular,dd92f4c9948fb19f1edd312b5fdf57e70f942c0b0615c5bddd35866115fe3bd5
593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a,1,1,1,2.000298,1693301616,Regular,066069e254e184269c111fd589a9178cf1a79b8fef1dce8f4d306159bae1c108
593348fc2ee3ac5fe0072d4ae0c132710be9c73339aa8eb31e21c37a5bf77f5a,1,3,1,2.000298,1693301616,Regular,6e2e46465d5e577290678ee7c20caf787d1d2638a32cff218f4ffd56e01c8cca
