tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8344acc3623e6f9d4b6c4638c08f5755c3059db39ed0517d2796d9925cecc2,-1,6,1,230.8605732,1566418505,Regular,b64ace46277e13287000a2cc37c4a0548b1527397415d196eac418540fb73502
b64ace46277e13287000a2cc37c4a0548b1527397415d196eac418540fb73502,1,0,1,230.8605732,1566289789,Revocation,4e8344acc3623e6f9d4b6c4638c08f5755c3059db39ed0517d2796d9925cecc2
9a8b8814be1e974d5b9afae6faf24cc98008e719bdf459ea4c8eba2e6cfccc81,-1,0,1,232.4262354,1563382736,Regular,c73a2ed37687e060678503d7e4c25d3ebb13961a8eaaf5349bb357e1d7889c16
c73a2ed37687e060678503d7e4c25d3ebb13961a8eaaf5349bb357e1d7889c16,1,2,1,232.4262354,1563347814,Vote,9a8b8814be1e974d5b9afae6faf24cc98008e719bdf459ea4c8eba2e6cfccc81
ff581aed62f2459bb2cec81c1749f78262273b9f31735608a401afaf5c708873,-1,3,1,232.4262354,1562549940,Regular,557afeacc8287693dde5d654f07ceac95d5d7e3025394a40a2fff1ffe70e38dd
557afeacc8287693dde5d654f07ceac95d5d7e3025394a40a2fff1ffe70e38dd,1,2,1,232.4262354,1562510027,Vote,ff581aed62f2459bb2cec81c1749f78262273b9f31735608a401afaf5c708873
4464040715af33d0fc89c231ef0e07f287598e89e47d63626db3a8327f194cf6,-1,0,1,232.4262354,1561295726,Regular,e392b0a4942dd5bdf34c3cec22f8a6e72f44c79328e73c0fc5dcd1c043f4cc19
e392b0a4942dd5bdf34c3cec22f8a6e72f44c79328e73c0fc5dcd1c043f4cc19,1,2,1,232.4262354,1561247582,Vote,4464040715af33d0fc89c231ef0e07f287598e89e47d63626db3a8327f194cf6
be07b948ad3554c7e377c9a35aed74f30226c9737c7edd3d5c46df3f922d948c,-1,3,1,232.47606343,1560396293,Regular,a4e0743a1dcc39b31a7a85e9abc789f888ff248a4f093a100039bf4678a17b48
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,28,1,232.47606343,1560377621,Regular,6c01b122c9b2cf899917cfa27c196b51dea3b827ebdf99a4c5990bc330730d1f
