tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4c0b83abd2c33a3d985b6b24655f7cfe321d5f6cf4bbc1996984dddd9a6662,-1,0,1,0.05389922,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
2b4c0b83abd2c33a3d985b6b24655f7cfe321d5f6cf4bbc1996984dddd9a6662,-1,1,1,9.37244362,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
3834869d9040aa9437e849cdf27bb5d279b23b34f2ef55e099f0cfc6c980d545,-1,1,1,9.37244362,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
3834869d9040aa9437e849cdf27bb5d279b23b34f2ef55e099f0cfc6c980d545,-1,0,1,0.05389922,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
51a21c070c953570f9a63423a2dd31005c6837116fba67777a41a9075a37f2b0,-1,0,1,0.05389922,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
51a21c070c953570f9a63423a2dd31005c6837116fba67777a41a9075a37f2b0,-1,1,1,9.37244362,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
e5384abeab743072d9ff6cd7654ad19ada41f4cfcbd9244519fd2fa08a6fdd58,-1,0,1,0.05389922,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
e5384abeab743072d9ff6cd7654ad19ada41f4cfcbd9244519fd2fa08a6fdd58,-1,1,1,9.37244362,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
ec5a3757186ed67446def7356f1ce408618fb0cc70d7c39806011daac19cb57a,-1,0,1,0.05389922,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
ec5a3757186ed67446def7356f1ce408618fb0cc70d7c39806011daac19cb57a,-1,1,1,9.37244362,1617169089,Ticket,656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,0,1,0.05389922,1617169064,Regular,51a21c070c953570f9a63423a2dd31005c6837116fba67777a41a9075a37f2b0
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,1,1,9.37244362,1617169064,Regular,51a21c070c953570f9a63423a2dd31005c6837116fba67777a41a9075a37f2b0
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,6,1,0.05389922,1617169064,Regular,e5384abeab743072d9ff6cd7654ad19ada41f4cfcbd9244519fd2fa08a6fdd58
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,9,1,9.37244362,1617169064,Regular,ec5a3757186ed67446def7356f1ce408618fb0cc70d7c39806011daac19cb57a
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,8,1,0.05389922,1617169064,Regular,ec5a3757186ed67446def7356f1ce408618fb0cc70d7c39806011daac19cb57a
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,4,1,0.05389922,1617169064,Regular,2b4c0b83abd2c33a3d985b6b24655f7cfe321d5f6cf4bbc1996984dddd9a6662
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,7,1,9.37244362,1617169064,Regular,e5384abeab743072d9ff6cd7654ad19ada41f4cfcbd9244519fd2fa08a6fdd58
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,5,1,9.37244362,1617169064,Regular,2b4c0b83abd2c33a3d985b6b24655f7cfe321d5f6cf4bbc1996984dddd9a6662
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,2,1,0.05389922,1617169064,Regular,3834869d9040aa9437e849cdf27bb5d279b23b34f2ef55e099f0cfc6c980d545
656fb44856840af2676ac8af699ad950fc6c2bd464c544f792cdef0a1cedd9de,1,3,1,9.37244362,1617169064,Regular,3834869d9040aa9437e849cdf27bb5d279b23b34f2ef55e099f0cfc6c980d545
