tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d21408b74941e21bb21ca1c0f632c19a0c2ac4f2b7181e480c57e09fba7aee,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
20d21408b74941e21bb21ca1c0f632c19a0c2ac4f2b7181e480c57e09fba7aee,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
22bc8f7f2c9ce319f14bae95e63d3e1d3323b6a0e59a878b19ee778bf32af2d7,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
22bc8f7f2c9ce319f14bae95e63d3e1d3323b6a0e59a878b19ee778bf32af2d7,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
2aa75df89904a2c7d272ef75b7b5914ba3970fccb23c6626b6f3664b21f0bc18,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
2aa75df89904a2c7d272ef75b7b5914ba3970fccb23c6626b6f3664b21f0bc18,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
3fac1ccff6c3ae4920e6435351d52c68a3ac908121ddf082408aee2fa3e7b603,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
3fac1ccff6c3ae4920e6435351d52c68a3ac908121ddf082408aee2fa3e7b603,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
420e78fed3dd80f6b274a83dba14cbf459968a50a698fea5266645772abd4ff0,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
420e78fed3dd80f6b274a83dba14cbf459968a50a698fea5266645772abd4ff0,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
48e4eecb0b8635150bf60b03d92b51a40bc21aec16e6ae385df519ab2a006a39,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
48e4eecb0b8635150bf60b03d92b51a40bc21aec16e6ae385df519ab2a006a39,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
594af3c2a2e438bee505e0b4b118c11d046458bdd660b210eef25ec5468ffc47,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
594af3c2a2e438bee505e0b4b118c11d046458bdd660b210eef25ec5468ffc47,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
602cf8f624819ace911b536e39f6ea808cc693e721c063aa9009be8408d26b55,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
602cf8f624819ace911b536e39f6ea808cc693e721c063aa9009be8408d26b55,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
82be29b94abe5c3fd8d56ef5a146e5c0a6522a9ca7c73a1edb86f73ce7e674bc,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
82be29b94abe5c3fd8d56ef5a146e5c0a6522a9ca7c73a1edb86f73ce7e674bc,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
90caae83abd960e007d4a481d2fdfd02a520e16270652c54883579dafcd3ebde,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
90caae83abd960e007d4a481d2fdfd02a520e16270652c54883579dafcd3ebde,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
9566961cc6d52ddfa97600b00288e6442433ce40a23ef2fbeca6cbd4ca5923a5,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
9566961cc6d52ddfa97600b00288e6442433ce40a23ef2fbeca6cbd4ca5923a5,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
998303c5c695193217b7e807d649f0abc8c40befe95bf2733bbdc04793258c8c,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
998303c5c695193217b7e807d649f0abc8c40befe95bf2733bbdc04793258c8c,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
a923ae67e4f9cfd1c568022b905784c4056991b3ff11a147446092e7ae22575e,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
a923ae67e4f9cfd1c568022b905784c4056991b3ff11a147446092e7ae22575e,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
aa0c88b9e3b347ddf8cc3bbcbfdfff612f4d68361e034ebf6e8a2011fe54a52a,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
aa0c88b9e3b347ddf8cc3bbcbfdfff612f4d68361e034ebf6e8a2011fe54a52a,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
c3d8b3e3f4ccba80e4ffaa8a26a314be055e987cc9026eac1e443123bb01818f,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
c3d8b3e3f4ccba80e4ffaa8a26a314be055e987cc9026eac1e443123bb01818f,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
d2ebf4588af94b3099328514227d89fd5008e0ee26c8ad96b68f0635b6c109b0,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
d2ebf4588af94b3099328514227d89fd5008e0ee26c8ad96b68f0635b6c109b0,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
dd2181360a27998b149e6876cc319ec6c75179b9f29c7248bbaf5df1fa30e669,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
dd2181360a27998b149e6876cc319ec6c75179b9f29c7248bbaf5df1fa30e669,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
e552594a9103caf9148ede1ec3c2d2721848fd0314463c983c6a30520f4776c4,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
e552594a9103caf9148ede1ec3c2d2721848fd0314463c983c6a30520f4776c4,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
f038c4299ba93bc645a8d8ae03a3b76c1cb8a43788bdb08d16ea85b47fd22dfe,-1,1,1,20.5675215,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
f038c4299ba93bc645a8d8ae03a3b76c1cb8a43788bdb08d16ea85b47fd22dfe,-1,0,1,0.03562535,1652718973,Ticket,c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219
c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219,1,0,1,0.03562535,1652718952,Regular,594af3c2a2e438bee505e0b4b118c11d046458bdd660b210eef25ec5468ffc47
c2e6e0d574c75499ef26f8c34970a14a379692f19e0e5ddd107a6a0da7966219,1,33,1,20.5675215,1652718952,Regular,c3d8b3e3f4ccba80e4ffaa8a26a314be055e987cc9026eac1e443123bb01818f
