tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1242de22182037794d728ab041f676096997c5c08fa60137a412e277190626,-1,1,1,98.83098661,1567578577,Vote,58c7b349fe74a894b27991032ffe4962376e3c501b3131c20494596ef0d892e8
f2648550c51a7c970e9557262ed6e0c74c75cf91fb9f20df66e638e8ecf0c71b,-1,3,1,100.34813788,1565955289,Regular,c88feea180c878646a4480d4a075f2173023c24c70d159f74a9b9106ea46d3f8
c88feea180c878646a4480d4a075f2173023c24c70d159f74a9b9106ea46d3f8,1,2,1,100.34813788,1565909206,Vote,f2648550c51a7c970e9557262ed6e0c74c75cf91fb9f20df66e638e8ecf0c71b
967eed6d456ce39972e3c428a135b315dd4442e8a5c9f85dcd3469489865a3d6,-1,1,1,98.83098661,1565312440,Vote,a8f5ae25b368a33d054ccf3bd5c234b9d47bfa1a9e00843ea3b1aa6a14cf6fce
e1aa72ee26678e56dcee8cc86008e15c500239ae024d8911bfa8c62537bc2ab9,-1,1,1,98.83098661,1565172769,Vote,6c2eb58896958bfd79662df84b5807af8fde4294dfddbec1558a1c2200f9e06c
053c8d601868293c6c20058a9dbed45ceeabd3a3e8bb2575dffbf1fb559d4ba9,-1,1,1,98.83098661,1564931535,Vote,d46b2c1c4148e3ea9d30a9ba2c3f4ae3face76d04b32d1cbbae135d04e3d4792
90545008a4df3125c08e7ba69a93901ab99a663ef64b33bce171a34cc10a8b97,-1,1,1,98.83098661,1564927649,Vote,2509c8cceb693191506de74f49fe4aa514fe7d35e2098f233935cfb96c748cd0
e04dd5d812cb1228e5f3d80f0f3ae0d90b589c7897f647e5cdbeae2c0e1a7014,-1,1,1,98.83098661,1564425616,Vote,fcfea9ec3a88497d782d0fe12fc881b58b1743e0930c77307626d65c8dc8f972
dc1ff316598e233aa00ec560a733fbdcd2355ddaee05280585019571fea077df,-1,1,1,98.83098661,1564357794,Vote,c3d78a28b35a9da3976ab4c2983db7b7a05e8fc5fa2b91431eac1a1fed5e4daf
b169d5a11153ad2452e4a666b6e7d571dc440f41d89471d56f3f6afa1be2a0b5,-1,1,1,98.83098661,1564102491,Vote,91049ce672e9b5c3522cc316ff04478621d551ceebebbecef2952b3edd8fe6ce
