tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70,-1,3,1,216.79958507,1555932881,Regular,ed4528e11f5422dec0aa63e92f7ed5e6098535c2b39d6a5816e34f0c158b50c9
ed4528e11f5422dec0aa63e92f7ed5e6098535c2b39d6a5816e34f0c158b50c9,1,2,1,216.79958507,1555352869,Vote,d88947dd7837fe1d4ec195f4aab4eabbf53a932a9dee7c53e718d6e6d9c55d70
5349f03d50aaae722ca9439f988621f519f8828a426186af2aa30d0ffeaf6a2a,-1,1,1,216.79958507,1554957524,Regular,5a2f1171993c8b51087e3a2fc42244cbc1a600b95a3f6e4cdf2160c596e7fd87
5a2f1171993c8b51087e3a2fc42244cbc1a600b95a3f6e4cdf2160c596e7fd87,1,2,1,216.79958507,1554912020,Vote,5349f03d50aaae722ca9439f988621f519f8828a426186af2aa30d0ffeaf6a2a
3f6d8bc828fc3c1cbda62c12d6d285acca091174a749c5beac927755ac49c206,-1,1,1,216.79958507,1554508623,Regular,033bf1940895e0abbf7cdf657710e0a8de475d00f2351f57c937d1b49ad0b98a
f631b8130f9f356f72fa953cdd4b66b3872816f67ccb8021f66b3cf5fe2ebcc1,-1,3,1,216.79958507,1554401906,Regular,7a0a1620285ece25b37bad7d8ff67abb6aef279fda987927c1cb392cdc7511d4
033bf1940895e0abbf7cdf657710e0a8de475d00f2351f57c937d1b49ad0b98a,1,2,1,216.79958507,1554391352,Vote,3f6d8bc828fc3c1cbda62c12d6d285acca091174a749c5beac927755ac49c206
7a0a1620285ece25b37bad7d8ff67abb6aef279fda987927c1cb392cdc7511d4,1,2,1,216.79958507,1554365436,Vote,f631b8130f9f356f72fa953cdd4b66b3872816f67ccb8021f66b3cf5fe2ebcc1
d1bc21c1482f54dd226919ee1b5e606c1d48b3d5ff41316b61030e17ec24d575,-1,2,1,45.71986719,1553668908,Regular,eaa891c82c52358f8069981dc35a68d81f766513bbec92e54f9c08cb50dde8cb
eaa891c82c52358f8069981dc35a68d81f766513bbec92e54f9c08cb50dde8cb,1,20,1,45.71986719,1553668823,Regular,d1bc21c1482f54dd226919ee1b5e606c1d48b3d5ff41316b61030e17ec24d575
