tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,161,1,31.84996203,1606601486,Regular,85b7ea09063fad35adba80e46398fcf02ea0797cb24330f61800d4f2deecdbb3
85b7ea09063fad35adba80e46398fcf02ea0797cb24330f61800d4f2deecdbb3,1,3,1,31.84996203,1606086371,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
09e8033b34dde4a2a5f3beb79e48e1a9b15af95013c82c5c3ece9cb0238b78a6,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
09e8033b34dde4a2a5f3beb79e48e1a9b15af95013c82c5c3ece9cb0238b78a6,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
57a0fc1f34935bdd2f461bd9bda9ef26b318a4e72deaa6fddcbb04e2eb089184,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
57a0fc1f34935bdd2f461bd9bda9ef26b318a4e72deaa6fddcbb04e2eb089184,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
64f8d13f720638dee200b1bb2c591c8df06231db5ad55f1e7cb9119243e93a80,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
64f8d13f720638dee200b1bb2c591c8df06231db5ad55f1e7cb9119243e93a80,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
65504f5a2c1ed09e7deacf17f6de7ee0c7b963c5a8e6290ba8d6163f9d6f7101,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
65504f5a2c1ed09e7deacf17f6de7ee0c7b963c5a8e6290ba8d6163f9d6f7101,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
725d822205e33835bdea4927ee9225c99f5103d28d48348e29205a91a2616bfe,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
725d822205e33835bdea4927ee9225c99f5103d28d48348e29205a91a2616bfe,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
86db042e04ea48713da13dc234a110513c23456358d05512a023f7a998b2accb,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
86db042e04ea48713da13dc234a110513c23456358d05512a023f7a998b2accb,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
ccf37d50f419f1ecb9e6ecba705dccf4e5b801d6bb2e56cebbbf39cb1dc89eb7,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
ccf37d50f419f1ecb9e6ecba705dccf4e5b801d6bb2e56cebbbf39cb1dc89eb7,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
d66b89f10b0ab6b376d9224dca81321113761581adf6d364d7781c8fc33cd3ea,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
d66b89f10b0ab6b376d9224dca81321113761581adf6d364d7781c8fc33cd3ea,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
e11c50c9a50f8eac676e933d5279ca917b04a0604db970601381563427755e5c,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
e11c50c9a50f8eac676e933d5279ca917b04a0604db970601381563427755e5c,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
e44eaf399cbc5e63b922c9fc28288c02ee37f878501572a3d77088411ccf88fe,-1,0,1,0.06629698,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
e44eaf399cbc5e63b922c9fc28288c02ee37f878501572a3d77088411ccf88fe,-1,1,1,30.96179817,1603644889,Ticket,583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc
583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc,1,14,1,0.06629698,1603644644,Regular,64f8d13f720638dee200b1bb2c591c8df06231db5ad55f1e7cb9119243e93a80
583c48b8df741721f8437d7c0cd18b4258f3c98526fdfdd9c9e2dba274ac61cc,1,15,1,30.96179817,1603644644,Regular,64f8d13f720638dee200b1bb2c591c8df06231db5ad55f1e7cb9119243e93a80
