tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,0,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,9,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,8,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,7,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,6,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,5,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,4,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,3,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,2,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,-1,1,1,191.0034714,1553684998,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
3fcd26e4ca35d3a14cc10ad30e43a757b142eb341741bf6f12a51a7fce37dfe6,-1,20,1,191.0034714,1553684822,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
3fcd26e4ca35d3a14cc10ad30e43a757b142eb341741bf6f12a51a7fce37dfe6,-1,21,1,191.0034714,1553684822,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
3fcd26e4ca35d3a14cc10ad30e43a757b142eb341741bf6f12a51a7fce37dfe6,-1,19,1,191.0034714,1553684822,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
b551df3bf375d8ce210825469134d4863867c2601d8d71bde593e6c8d07edf92,-1,18,1,191.0034714,1553684462,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
b551df3bf375d8ce210825469134d4863867c2601d8d71bde593e6c8d07edf92,-1,21,1,191.0034714,1553684462,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
b551df3bf375d8ce210825469134d4863867c2601d8d71bde593e6c8d07edf92,-1,20,1,191.0034714,1553684462,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
b551df3bf375d8ce210825469134d4863867c2601d8d71bde593e6c8d07edf92,-1,19,1,191.0034714,1553684462,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
b551df3bf375d8ce210825469134d4863867c2601d8d71bde593e6c8d07edf92,-1,17,1,191.0034714,1553684462,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
ef80214ee162da69e2a2371dced41e5f68d2ebc8fade38df4b1f082fc4a08170,-1,24,1,191.0034714,1553684215,Regular,45e5db5e482baf68ff8cd5259893b330b0f94ee3afecc4c5307ef71f595817e4
