tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4014bd8b4af8320604fefebcaafe21c5c47970d2886bb826bef237cc26f1f384,-1,1,1,149.3825158,1565260724,Vote,36469dc4ccd419dea061f1d581ab2ea6c5803cfa2d35bd3a0d513212b8a2fd3a
35df886c57e574c38b51de9659b4ef4db5cca754495d0808e2ce41d530397edb,-1,1,1,149.3825158,1564447044,Vote,91624ffe064f776fb80475486f94189879ef095b56ea62996a5f46e01ac52893
b1bbbdcd902c63a9b58e0ed3bd3adc4962b7c9f7bb4b1e51a7c66bb40bf07ec0,-1,1,1,149.3825158,1564002982,Vote,d842f57b68fff63dfa7c8c3b810349297614ad8394969d1c2e1e0e2b0262e8a0
4a5dca1229e3cb9df452369f3853b5c2288ed847afa6f29d9f69988ba9ef579a,-1,1,1,149.3825158,1563153772,Vote,239eed81cf18d86d11971b1097d1f272cc9b5656b12ff06479e45206b00efea1
3f75b25f0271dc45bd38d32790f1fbbadeb035f17ce9e32b2b7a791c41c47c60,-1,1,1,149.3825158,1562911454,Vote,bcf8fbc8f5f46be89e04afc89fa80c0546468ff1b5415e954c959fd5a143ca1e
239eed81cf18d86d11971b1097d1f272cc9b5656b12ff06479e45206b00efea1,1,0,1,149.3825158,1562700419,Ticket,4a5dca1229e3cb9df452369f3853b5c2288ed847afa6f29d9f69988ba9ef579a
36469dc4ccd419dea061f1d581ab2ea6c5803cfa2d35bd3a0d513212b8a2fd3a,1,0,1,149.3825158,1562700419,Ticket,4014bd8b4af8320604fefebcaafe21c5c47970d2886bb826bef237cc26f1f384
91624ffe064f776fb80475486f94189879ef095b56ea62996a5f46e01ac52893,1,0,1,149.3825158,1562700419,Ticket,35df886c57e574c38b51de9659b4ef4db5cca754495d0808e2ce41d530397edb
bcf8fbc8f5f46be89e04afc89fa80c0546468ff1b5415e954c959fd5a143ca1e,1,0,1,149.3825158,1562700419,Ticket,3f75b25f0271dc45bd38d32790f1fbbadeb035f17ce9e32b2b7a791c41c47c60
d842f57b68fff63dfa7c8c3b810349297614ad8394969d1c2e1e0e2b0262e8a0,1,0,1,149.3825158,1562700419,Ticket,b1bbbdcd902c63a9b58e0ed3bd3adc4962b7c9f7bb4b1e51a7c66bb40bf07ec0
