tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e26df00ab7721440253b2b16b66fa28a8a8498a8a21a8968473947c41ab75f4,-1,6,1,291.48282334,1566419529,Regular,30f14df1d4dd91d22c260960ee068e0eb816104bbfca78676754c96fc039eb06
30f14df1d4dd91d22c260960ee068e0eb816104bbfca78676754c96fc039eb06,1,0,1,291.48282334,1566327733,Revocation,8e26df00ab7721440253b2b16b66fa28a8a8498a8a21a8968473947c41ab75f4
784da98c88372f78b367ef5cf3b449970e627e4be7970aeeb718b09807520623,-1,1,1,293.00019461,1565070708,Regular,b898b090f0a0108cfce30c6b0bb5f0389e5ddee36f41c8e91e3c6f161e23856f
b898b090f0a0108cfce30c6b0bb5f0389e5ddee36f41c8e91e3c6f161e23856f,1,2,1,293.00019461,1565040925,Vote,784da98c88372f78b367ef5cf3b449970e627e4be7970aeeb718b09807520623
e5582a6678db6fa3e1e09226925e823574db669be96aae795d46584dce6702d6,-1,0,1,293.04848554,1563235274,Regular,273105bfb9a1b0bcd7ee396746fb03af8996f3ba407fc9b8932a792765a1fc03
273105bfb9a1b0bcd7ee396746fb03af8996f3ba407fc9b8932a792765a1fc03,1,2,1,293.04848554,1563195698,Vote,e5582a6678db6fa3e1e09226925e823574db669be96aae795d46584dce6702d6
7cd4d5100b6c41c0ec18c91537460a9555b1d9b95211ed317f2a6c7d48177f66,-1,2,1,293.04848554,1561384085,Regular,8d3d365d432b66f39e6d08ea0804aa92478dbb70f0fb71c00993321cf0f6804e
8d3d365d432b66f39e6d08ea0804aa92478dbb70f0fb71c00993321cf0f6804e,1,2,1,293.04848554,1561347261,Vote,7cd4d5100b6c41c0ec18c91537460a9555b1d9b95211ed317f2a6c7d48177f66
6639a5a81ccd2854fb74b328089e503a5f9012384dc3ad0bf63f17b450677a42,-1,2,1,293.04848554,1561329180,Regular,2e8f48cce96de52391ea7e669e6f1658208194b8a932470270b7933436c7dd59
c3c7d4738fc7a4736c16fef7d575b59317a20a9206aa73e115f8a21ff3fa7308,-1,8,1,293.04848554,1561303195,Regular,8576d3112457f24a7171e50e53e11b17a15a8b4e43843efc8630e0a1937fae85
2e8f48cce96de52391ea7e669e6f1658208194b8a932470270b7933436c7dd59,1,2,1,293.04848554,1561292334,Vote,6639a5a81ccd2854fb74b328089e503a5f9012384dc3ad0bf63f17b450677a42
8576d3112457f24a7171e50e53e11b17a15a8b4e43843efc8630e0a1937fae85,1,2,1,293.04848554,1561199477,Vote,c3c7d4738fc7a4736c16fef7d575b59317a20a9206aa73e115f8a21ff3fa7308
6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f,-1,13,1,53.88108943,1560385956,Regular,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,1,20,1,53.88108943,1560385630,Regular,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
