tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0acd8790ce816b95165efe53299d7f1d754284db773400c110eba7d98e9721,-1,1,1,46.66202171,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
5e0acd8790ce816b95165efe53299d7f1d754284db773400c110eba7d98e9721,-1,0,1,0.02729035,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
9b1ec65d8e6c7ba2c3a13592bc13a87dd83aab3218c11d3e684932b119d7cc00,-1,0,1,0.02729035,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
9b1ec65d8e6c7ba2c3a13592bc13a87dd83aab3218c11d3e684932b119d7cc00,-1,1,1,46.66202171,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
db8386caddcca5cd3fc04132f83b9e325f2a35baa042dfb3fb45a09325f54de4,-1,0,1,0.02729035,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
db8386caddcca5cd3fc04132f83b9e325f2a35baa042dfb3fb45a09325f54de4,-1,1,1,46.66202171,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
e41ccbb431e8dcec4e8e4c865653d86502c8b0446de7ec98e8fb9147bf04bd97,-1,0,1,0.02729035,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
e41ccbb431e8dcec4e8e4c865653d86502c8b0446de7ec98e8fb9147bf04bd97,-1,1,1,46.66202171,1675226459,Ticket,f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,7,1,46.66202171,1675226319,Regular,5e0acd8790ce816b95165efe53299d7f1d754284db773400c110eba7d98e9721
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,0,1,0.02729035,1675226319,Regular,e41ccbb431e8dcec4e8e4c865653d86502c8b0446de7ec98e8fb9147bf04bd97
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,1,1,46.66202171,1675226319,Regular,e41ccbb431e8dcec4e8e4c865653d86502c8b0446de7ec98e8fb9147bf04bd97
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,2,1,0.02729035,1675226319,Regular,db8386caddcca5cd3fc04132f83b9e325f2a35baa042dfb3fb45a09325f54de4
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,3,1,46.66202171,1675226319,Regular,db8386caddcca5cd3fc04132f83b9e325f2a35baa042dfb3fb45a09325f54de4
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,4,1,0.02729035,1675226319,Regular,9b1ec65d8e6c7ba2c3a13592bc13a87dd83aab3218c11d3e684932b119d7cc00
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,5,1,46.66202171,1675226319,Regular,9b1ec65d8e6c7ba2c3a13592bc13a87dd83aab3218c11d3e684932b119d7cc00
f98615782e78a8f8569639f7bed2267210442b118d097085ff2683604e7d28c1,1,6,1,0.02729035,1675226319,Regular,5e0acd8790ce816b95165efe53299d7f1d754284db773400c110eba7d98e9721
