tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fb9be3f49d10a626e4ceabfbdccfd88ba30a439be2c5d47dd360a0290f0ee4,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
00fb9be3f49d10a626e4ceabfbdccfd88ba30a439be2c5d47dd360a0290f0ee4,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
014e16d6856035cb8d4369cb2978f91446cdb5e21c26fce95857498cce30fde3,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
014e16d6856035cb8d4369cb2978f91446cdb5e21c26fce95857498cce30fde3,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
0c70dd6581ee1993d73309e15368e033efd177ba159e466103730492337c972f,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
0c70dd6581ee1993d73309e15368e033efd177ba159e466103730492337c972f,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
15ca8216f3b08e099ed1853e935d010010820da363b0f61a3812531038973bb1,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
15ca8216f3b08e099ed1853e935d010010820da363b0f61a3812531038973bb1,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
3a8b020585ea696874a593facf9ca15c197f3989d4ea26a2abe48cd6fc75b429,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
3a8b020585ea696874a593facf9ca15c197f3989d4ea26a2abe48cd6fc75b429,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
56213e2d97eb65cc1b5dfd19d60881757dea764848287818cfa58fadeb7d67f5,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
56213e2d97eb65cc1b5dfd19d60881757dea764848287818cfa58fadeb7d67f5,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
577bd85988b76b6500d6a8e763e1e2e2596f927af97ba786a1b295888e3bf99c,-1,0,1,0.04497131,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
577bd85988b76b6500d6a8e763e1e2e2596f927af97ba786a1b295888e3bf99c,-1,1,1,62.24776989,1637193655,Ticket,41cc3269c94bd232c03f0df891f28d7e6686bf3ca118b41cc50ed0ad7d097f33
