tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,23,1,16.69643482,1615356044,Regular,8f73754d94ee31e691fc340bf754a70b046524f5493addf31ddc53406eaa93fd
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,367,1,16.72379711,1615355408,Regular,0b48a52274de416e1b5d0c0c740946a04ff8e357b91203b2dbe5d42843b1abfa
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,283,1,16.72379711,1614095832,Regular,639655f4e036f39ad6844660735e5cb216052fd77ff16ad2beeb42d1834afd51
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,402,1,16.72379711,1614061471,Regular,1144c57628c7b2cb511313a1e47584a1885a2224cca56f4d8761f5a15eb4cc33
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,5,1,16.69643482,1613970553,Regular,d1256a8617c6f5b76831ea5630a8f0c085fbd6f0e6eae50523b0d77efc082900
d1256a8617c6f5b76831ea5630a8f0c085fbd6f0e6eae50523b0d77efc082900,1,3,1,16.69643482,1608517767,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
8f73754d94ee31e691fc340bf754a70b046524f5493addf31ddc53406eaa93fd,1,3,1,16.69643482,1608314275,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
639655f4e036f39ad6844660735e5cb216052fd77ff16ad2beeb42d1834afd51,1,3,1,16.72379711,1607351669,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1144c57628c7b2cb511313a1e47584a1885a2224cca56f4d8761f5a15eb4cc33,1,3,1,16.72379711,1607198750,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
0b48a52274de416e1b5d0c0c740946a04ff8e357b91203b2dbe5d42843b1abfa,1,3,1,16.72379711,1606026903,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
bd2bfb2ac9fcbbca23a395d875e6c95b8e478c17143e08803951feb7f192c0e5,-1,4,1,16.72379711,1605821095,Regular,74f647d5ccba1e9c7386b73e6fb84ba3c26c89f751bc72f108bf5c06d2ea764d
74f647d5ccba1e9c7386b73e6fb84ba3c26c89f751bc72f108bf5c06d2ea764d,1,3,1,16.72379711,1605704306,Vote,bd2bfb2ac9fcbbca23a395d875e6c95b8e478c17143e08803951feb7f192c0e5
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,201,1,16.75203034,1605190629,Regular,55e54abf955566a205357cd564c64b4d8c538217d26b4e361ccb238f3b26b030
55e54abf955566a205357cd564c64b4d8c538217d26b4e361ccb238f3b26b030,1,3,1,16.75203034,1605150354,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6,-1,67,1,16.75203034,1605009949,Regular,3051e7d41519b00b7de328d9249c892ebd3d66728229b1cbbde928037c0d6248
3051e7d41519b00b7de328d9249c892ebd3d66728229b1cbbde928037c0d6248,1,3,1,16.75203034,1604904560,Vote,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
