tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90535c6eab007954eb5debb6075f9593a8d1745d9d2cea73b71c88156801e4b,-1,92,1,27.22272488,1625197381,Regular,0de114557ff930a349adcbead873b46e8ca16cf81dd51a255a3d7278c4fa1290
0de114557ff930a349adcbead873b46e8ca16cf81dd51a255a3d7278c4fa1290,1,3,1,27.22272488,1625156017,Vote,a90535c6eab007954eb5debb6075f9593a8d1745d9d2cea73b71c88156801e4b
11c14ebc025e73a078095ab2ecf9524329bc6cf884d19dea93a709ecc3696109,-1,2,1,27.24474348,1623564196,Regular,84d36a452fe3e5dc0b775edb97745a2d1ae22016141af8040c911a3622457c82
84d36a452fe3e5dc0b775edb97745a2d1ae22016141af8040c911a3622457c82,1,3,1,27.24474348,1623525654,Vote,11c14ebc025e73a078095ab2ecf9524329bc6cf884d19dea93a709ecc3696109
105d41b58f82f5c4a8a4952878f8a3f06f2d71dfb169faca9ca7c72940597b94,-1,11,1,27.24474348,1623335777,Regular,865ee73b6447615bc9dee45616ed5d7c35387b546083a814d1e7b71ff5eda3fe
865ee73b6447615bc9dee45616ed5d7c35387b546083a814d1e7b71ff5eda3fe,1,3,1,27.24474348,1623218435,Vote,105d41b58f82f5c4a8a4952878f8a3f06f2d71dfb169faca9ca7c72940597b94
d143e61d0e29b420e84cfd55a45c14de43ae86dcab1e19d383c8107e898e997e,-1,0,1,27.24474348,1622940015,Regular,5a5525e1f4285cb61dbb52da9bc9306a4522192399b4c0a823583e59dbb52685
5a5525e1f4285cb61dbb52da9bc9306a4522192399b4c0a823583e59dbb52685,1,3,1,27.24474348,1622901667,Vote,d143e61d0e29b420e84cfd55a45c14de43ae86dcab1e19d383c8107e898e997e
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,204,1,27.26746292,1622669257,Regular,0801d4b09ae7cb3f795dfe4a7bd290cbf4e41a169e6c487c8a907c423e08e1e6
0801d4b09ae7cb3f795dfe4a7bd290cbf4e41a169e6c487c8a907c423e08e1e6,1,3,1,27.26746292,1622618190,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8,-1,115,1,27.26746291,1622340900,Regular,9f0b9df2eec4ac95ad9eec05cb5dbadc388483b4bb845b4df38c95eef5f96fc4
9f0b9df2eec4ac95ad9eec05cb5dbadc388483b4bb845b4df38c95eef5f96fc4,1,3,1,27.26746291,1622265045,Vote,eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8
ae8fec5e54498f8c5fb7bf4942a119e0d96b813626bfafea59114a10a41e31ba,-1,20,1,27.26746291,1622123584,Regular,7eb4512740a85f7c12206b7eeeb75c3d2d5f801382b13ba688126f84dab734c5
7eb4512740a85f7c12206b7eeeb75c3d2d5f801382b13ba688126f84dab734c5,1,3,1,27.26746291,1622079186,Vote,ae8fec5e54498f8c5fb7bf4942a119e0d96b813626bfafea59114a10a41e31ba
8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4,-1,3,1,27.26746292,1621822905,Regular,176571081498c572151f4e02a27618bc4ebcedc3270fdec63d67a14707962b8d
176571081498c572151f4e02a27618bc4ebcedc3270fdec63d67a14707962b8d,1,3,1,27.26746292,1621784507,Vote,8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4
6212697958390130fdfdbd29291be188e8590927db7828636cb9ee8fa400ac01,-1,2,1,27.26746292,1621756112,Regular,6426a203cb58d0f1769c9594bfe186ca60bd4ac8b3badde285d09127dc4236a8
6426a203cb58d0f1769c9594bfe186ca60bd4ac8b3badde285d09127dc4236a8,1,3,1,27.26746292,1621548458,Vote,6212697958390130fdfdbd29291be188e8590927db7828636cb9ee8fa400ac01
3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c,-1,29,1,27.26746292,1621311147,Regular,28448424c8e328ca11d1140b29dde441e160ecb55155541feb4d5d578514fe98
28448424c8e328ca11d1140b29dde441e160ecb55155541feb4d5d578514fe98,1,3,1,27.26746292,1621256957,Vote,3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c
7c3175f072e028c69906af2a353bbdfa8e4b169e8a3406d2cfbdec457858b2b0,-1,0,1,4.47192051,1621156559,Regular,b072be64f0ab82538abf34fd54f51491290f385329043877c4cef7ef29cebf8e
b072be64f0ab82538abf34fd54f51491290f385329043877c4cef7ef29cebf8e,1,40,1,4.47192051,1621156505,Regular,7c3175f072e028c69906af2a353bbdfa8e4b169e8a3406d2cfbdec457858b2b0
