tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c,-1,20,1,92.78234853,1538781677,Regular,e470c8d836d8473951bd8e6a64a20ff6b2d6f04e9a2ffb21ca7feaed08cba1da
a9ebb095ce6cc0b1b9302b97891fc6752adbb2135db209d511d96ca377453d01,-1,37,1,92.78234853,1538251742,Regular,dfdf656308bc1c3173a06184493241e39503fbc9f8715bf5e990af6873aab26b
90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82,-1,141,1,92.78234853,1538159648,Regular,17e0ff27f8c127b02ea8c5f93e74feafc5b8de8a23b2cc62c1d55836a3caf7d0
dfdf656308bc1c3173a06184493241e39503fbc9f8715bf5e990af6873aab26b,1,3,1,92.78234853,1538154486,Vote,a9ebb095ce6cc0b1b9302b97891fc6752adbb2135db209d511d96ca377453d01
e470c8d836d8473951bd8e6a64a20ff6b2d6f04e9a2ffb21ca7feaed08cba1da,1,3,1,92.78234853,1538069621,Vote,f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c
e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f,-1,8,1,92.78234853,1537993147,Regular,cb82a20e59b618f2abdb2e6a35d71551c11660318c390a64ee080acd7964ec90
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,75,1,92.78234853,1537992769,Regular,256392a26a4f0717ff1a94d8e8119cc968567284e4f820da7573c84ba7387640
17e0ff27f8c127b02ea8c5f93e74feafc5b8de8a23b2cc62c1d55836a3caf7d0,1,3,1,92.78234853,1537858167,Vote,90d822d63f29c580481f1cd968619fafba71035527d57cc1b7d627c2ee27af82
256392a26a4f0717ff1a94d8e8119cc968567284e4f820da7573c84ba7387640,1,3,1,92.78234853,1537815115,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
cb82a20e59b618f2abdb2e6a35d71551c11660318c390a64ee080acd7964ec90,1,3,1,92.78234853,1537791850,Vote,e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f
