tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7bc08a13008e7fae99fcd7dfd565f6591946d518f542a64db6949f645c7359,-1,16,1,54.5331178,1582802340,Regular,6a9ded6fa56e27131f69472ac9b426c9816a7e832fd869cc08fa88d8bdadb12d
6a9ded6fa56e27131f69472ac9b426c9816a7e832fd869cc08fa88d8bdadb12d,1,3,1,54.5331178,1582186529,Vote,cc7bc08a13008e7fae99fcd7dfd565f6591946d518f542a64db6949f645c7359
64a5faa9e47486295635ee014dcf13efe5769d5357c40adb1bf852ae6c3b6282,-1,2,1,54.57183163,1582064775,Regular,cb49e660caa4f62071c12c249c75bb9d5c90831a2725fd6387b0b3890634d0af
f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11,-1,7,1,54.57183163,1581182665,Regular,bf19428d2fbb13b8f66184aeed828f17d49d1c6efc08f60bcdb0a2f21c9026a6
48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8,-1,4,1,54.57183163,1581130643,Regular,d41a4c40c3e78cc8a9bdad61b860f7e096b875e637fa1dec786e5f4979ff7a79
e5587b1fa56ec478eb565d9ceb8b0a9e0d6a9dfc9524ecde01f70b57bb7e1fea,-1,5,1,54.57183163,1581003172,Regular,6272e65c0ff6e09c3ee60a9eb1cf3657c840efbcdfdf1e1d72eadb830c28bc14
d41a4c40c3e78cc8a9bdad61b860f7e096b875e637fa1dec786e5f4979ff7a79,1,3,1,54.57183163,1580540102,Vote,48b656ee7fbbaeb031b66401b010ae878c7411c1cccc13fd70ba99195d3523b8
bf19428d2fbb13b8f66184aeed828f17d49d1c6efc08f60bcdb0a2f21c9026a6,1,3,1,54.57183163,1580413222,Vote,f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11
cb49e660caa4f62071c12c249c75bb9d5c90831a2725fd6387b0b3890634d0af,1,3,1,54.57183163,1580108625,Vote,64a5faa9e47486295635ee014dcf13efe5769d5357c40adb1bf852ae6c3b6282
6272e65c0ff6e09c3ee60a9eb1cf3657c840efbcdfdf1e1d72eadb830c28bc14,1,3,1,54.57183163,1579810078,Vote,e5587b1fa56ec478eb565d9ceb8b0a9e0d6a9dfc9524ecde01f70b57bb7e1fea
025200f1919ff539c8234fb117e21cbf0aaea8e5bb96758a7b15443e1674efb1,-1,7,1,54.57183163,1579312707,Regular,33ed11bbc1f75dd55e5c318d08896c637ee8ee11cf3d8d5cd3cd88686a954b35
f47470b2ccdbe0baf1d197401320934f303004fea082b2eb7b33d53ca53ab12a,-1,8,1,54.57183163,1579299725,Regular,e701837ca21b8eec9169d4992f71628913da27397108cb02c1ce9e800c788207
6c7c1a3c64fb7f6a5b92d6be3fa148bbbdeb986a2bcae1d56f284074d1d23447,-1,5,1,54.57183163,1579298636,Regular,b35c4d833e3dc81a5a5f8779a15e3b5fec6fcef6ee7849fb3a3665554fd3ac01
b35c4d833e3dc81a5a5f8779a15e3b5fec6fcef6ee7849fb3a3665554fd3ac01,1,3,1,54.57183163,1579231227,Vote,6c7c1a3c64fb7f6a5b92d6be3fa148bbbdeb986a2bcae1d56f284074d1d23447
e701837ca21b8eec9169d4992f71628913da27397108cb02c1ce9e800c788207,1,3,1,54.57183163,1579142356,Vote,f47470b2ccdbe0baf1d197401320934f303004fea082b2eb7b33d53ca53ab12a
33ed11bbc1f75dd55e5c318d08896c637ee8ee11cf3d8d5cd3cd88686a954b35,1,3,1,54.57183163,1579138979,Vote,025200f1919ff539c8234fb117e21cbf0aaea8e5bb96758a7b15443e1674efb1
63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180,-1,5,1,54.57183163,1578933583,Regular,e1f05b769a3d099b5381d9881ead0fa73b946abc157dfeac4a6d1039bd7dccf8
ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769,-1,4,1,54.57183162,1578906706,Regular,2f99313964cc5b8136d63ee88264cbe02b506ec4afc201cdcaf13b11e2891e52
2f99313964cc5b8136d63ee88264cbe02b506ec4afc201cdcaf13b11e2891e52,1,3,1,54.57183162,1578867914,Vote,ec74ea14f4e4b58282bf14b3c8c012e39c72aa87894c07d0bce8447f61fd8769
e1f05b769a3d099b5381d9881ead0fa73b946abc157dfeac4a6d1039bd7dccf8,1,3,1,54.57183163,1578827609,Vote,63481234fead0a752b00185ec00add66de384b42c7b00eca098750aec8565180
6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f,-1,0,1,33.0905145,1578679385,Regular,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,40,1,33.0905145,1578679290,Regular,6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f
