tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15657c70f99b5b551a8c219a9d060876d194e65c4ccbef600a5f0a3b5426e874,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
1f37cc648e42f787848fb10a4f5bdf1bba98a0b17bf60855617b16ba9d8092ba,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
321d72f093bc77648372c22da2430f39e316bafcd586323de130264d8728ccea,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
70ebd0bf4d7ed918d143f02449749ad03781cc939b0117592d2d434d258a360d,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
71d05dce4cd982a82a46a607f4274d3a862fc05ca5dbb289707bac71a2c7aedc,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
93782f8fd6834fd7c2e40baa0dbd96c806c3156e0a71817979b04e2e2811d608,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
acddef2d210f2e00a994e16a07bedbcd47016ddcc94fe57a575e82828797f3ea,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
ae613df6ccb7fb66365158fc9cc0a0b0fe89ca021aaa1920c357f7f117891fcc,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
eda13f4301d8ba08da1b73e705562b52e673fe1e86b803b7a17bad2176b34306,-1,0,1,248.44535716,1549865121,Ticket,f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,1,1,248.44535716,1549865089,Regular,ae613df6ccb7fb66365158fc9cc0a0b0fe89ca021aaa1920c357f7f117891fcc
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,6,1,248.44535716,1549865089,Regular,71d05dce4cd982a82a46a607f4274d3a862fc05ca5dbb289707bac71a2c7aedc
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,7,1,248.44535716,1549865089,Regular,93782f8fd6834fd7c2e40baa0dbd96c806c3156e0a71817979b04e2e2811d608
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,3,1,248.44535716,1549865089,Regular,70ebd0bf4d7ed918d143f02449749ad03781cc939b0117592d2d434d258a360d
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,0,1,248.44535716,1549865089,Regular,acddef2d210f2e00a994e16a07bedbcd47016ddcc94fe57a575e82828797f3ea
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,2,1,248.44535716,1549865089,Regular,1f37cc648e42f787848fb10a4f5bdf1bba98a0b17bf60855617b16ba9d8092ba
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,5,1,248.44535716,1549865089,Regular,321d72f093bc77648372c22da2430f39e316bafcd586323de130264d8728ccea
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,8,1,248.44535716,1549865089,Regular,15657c70f99b5b551a8c219a9d060876d194e65c4ccbef600a5f0a3b5426e874
f295f2fc39067cae571c44c07891bd9049c3099184e8f3e34c690afc8611971d,1,4,1,248.44535716,1549865089,Regular,eda13f4301d8ba08da1b73e705562b52e673fe1e86b803b7a17bad2176b34306
