tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bbce16b02cd8d35a3512f265d3fdf8a4adf730a7ba9d8e1251605a97c580a,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
399d6495de3e668c90fcc92ceb4304b54554f795260b9e08211b9f12e90930cd,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
7e5a15f20b31a09557d0bcba3315d08fe3897788da6c5b3f26671f0514f410a1,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
d62f58ea1424ae3e221b3f0c2fa102f18823ebefcf47a055dbc67a03a833b52f,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
e662df8f01a09d9451b6467db06944bee5fc41d87edb265d6217c6f219592dad,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
ee9d6dd5bc084a3ddde60301b78d850bfc40fa0c1a3e561c57d4de31f8e7aecd,-1,0,1,194.86228175,1562780408,Ticket,7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,2,1,194.86228175,1562780181,Regular,275bbce16b02cd8d35a3512f265d3fdf8a4adf730a7ba9d8e1251605a97c580a
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,5,1,194.86228175,1562780181,Regular,e662df8f01a09d9451b6467db06944bee5fc41d87edb265d6217c6f219592dad
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,1,1,194.86228175,1562780181,Regular,ee9d6dd5bc084a3ddde60301b78d850bfc40fa0c1a3e561c57d4de31f8e7aecd
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,0,1,194.86228175,1562780181,Regular,399d6495de3e668c90fcc92ceb4304b54554f795260b9e08211b9f12e90930cd
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,4,1,194.86228175,1562780181,Regular,d62f58ea1424ae3e221b3f0c2fa102f18823ebefcf47a055dbc67a03a833b52f
7017bf58b4d73e565398f9eea0cc721cf236c8ce34920b042765e5b59c017871,1,3,1,194.86228175,1562780181,Regular,7e5a15f20b31a09557d0bcba3315d08fe3897788da6c5b3f26671f0514f410a1
