tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5ff9aca121effa599b706d1c8c3b9b52d088775ebfed6fcbb7c67e81fbbc69,-1,1,1,1.92131544,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
9a5ff9aca121effa599b706d1c8c3b9b52d088775ebfed6fcbb7c67e81fbbc69,-1,0,1,0.07957009,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
a5a486943f3ca1a6831f0afc46d35bfc756d2e17ebf73ade7c09b7686608f9a2,-1,0,1,0.07957009,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
a5a486943f3ca1a6831f0afc46d35bfc756d2e17ebf73ade7c09b7686608f9a2,-1,1,1,1.92131544,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
fa54642a404092d82196bfd16c12c0f19e156165b2ee6d6c9d7427af8657ac1f,-1,1,1,1.92131544,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
fa54642a404092d82196bfd16c12c0f19e156165b2ee6d6c9d7427af8657ac1f,-1,0,1,0.07957009,1531990219,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
18d3a5e283885a680042cb220ba9e9ceb8483635ea318d816f6b977fc1ec8f2a,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
18d3a5e283885a680042cb220ba9e9ceb8483635ea318d816f6b977fc1ec8f2a,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
7c7847ac029d73e80654ff82f8ed4163d4b8b106812a6c4758eeeb0b96cd0b97,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
7c7847ac029d73e80654ff82f8ed4163d4b8b106812a6c4758eeeb0b96cd0b97,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
81473f511712795799dca218e35df0710f0bb2d37871acfe0005f0ce2d9f1fe1,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
81473f511712795799dca218e35df0710f0bb2d37871acfe0005f0ce2d9f1fe1,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
b8d13ac67b3a4ff82345007d4f17fca4bc25c0827c6dd995aff9aee7dfdc11fe,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
b8d13ac67b3a4ff82345007d4f17fca4bc25c0827c6dd995aff9aee7dfdc11fe,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
d9a730f32ba59c234bef956964cd9e89dbea06a5bf2f8e083850e9b53f0f8488,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
d9a730f32ba59c234bef956964cd9e89dbea06a5bf2f8e083850e9b53f0f8488,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
dbffc2d35df24d60a7830423f733bfa607f91f196254b00d3e1999e372d2e600,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
dbffc2d35df24d60a7830423f733bfa607f91f196254b00d3e1999e372d2e600,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
f52cada83546160308a906db7d53aee2cf6b784cddcf9f6debab30301c1b6a11,-1,0,1,0.07957009,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
f52cada83546160308a906db7d53aee2cf6b784cddcf9f6debab30301c1b6a11,-1,1,1,1.92131544,1531990051,Ticket,af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,13,1,1.92131544,1531990002,Regular,fa54642a404092d82196bfd16c12c0f19e156165b2ee6d6c9d7427af8657ac1f
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,16,1,0.07957009,1531990002,Regular,81473f511712795799dca218e35df0710f0bb2d37871acfe0005f0ce2d9f1fe1
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,17,1,1.92131544,1531990002,Regular,81473f511712795799dca218e35df0710f0bb2d37871acfe0005f0ce2d9f1fe1
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,10,1,0.07957009,1531990002,Regular,18d3a5e283885a680042cb220ba9e9ceb8483635ea318d816f6b977fc1ec8f2a
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,11,1,1.92131544,1531990002,Regular,18d3a5e283885a680042cb220ba9e9ceb8483635ea318d816f6b977fc1ec8f2a
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,1,6,1,0.07957009,1531990002,Regular,7c7847ac029d73e80654ff82f8ed4163d4b8b106812a6c4758eeeb0b96cd0b97
