tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a316d1984164451fc43048d1d653a0951466176488d7bd0a396fd6aa4b1ae3,-1,1,1,58.57058446,1618489311,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
64a316d1984164451fc43048d1d653a0951466176488d7bd0a396fd6aa4b1ae3,-1,0,1,0.05582714,1618489311,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
21c17b505b00e3485e23fd156393bbb8a24e871ee4a9d8d15bf414ee54446c9c,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
21c17b505b00e3485e23fd156393bbb8a24e871ee4a9d8d15bf414ee54446c9c,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
22a51318ae49c454a779103609feda48bfc7c6af48df1a59b8b13c4b3a8f4da6,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
22a51318ae49c454a779103609feda48bfc7c6af48df1a59b8b13c4b3a8f4da6,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
242b6d646b50447ca03e8f9bd3ff8fa7566ceff2da01152e82c0260a2cf0616e,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
242b6d646b50447ca03e8f9bd3ff8fa7566ceff2da01152e82c0260a2cf0616e,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
27f0ab5d86b4b38f84ea5728f6ad7f690e1b999bd6df4fee654ba7f8985408c3,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
27f0ab5d86b4b38f84ea5728f6ad7f690e1b999bd6df4fee654ba7f8985408c3,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
5220af68ccb9cf246bdaefdf6bf7c42bc6c25d6a6897642a98447ad427423c29,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
5220af68ccb9cf246bdaefdf6bf7c42bc6c25d6a6897642a98447ad427423c29,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
55efef4465bef303849c180743b0653395f5c6da3b400bdda9a3279287011553,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
55efef4465bef303849c180743b0653395f5c6da3b400bdda9a3279287011553,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
637a102c78e321905c665c55e1f46deb7a99ffd586b97b2dc7006287f47e6ed3,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
637a102c78e321905c665c55e1f46deb7a99ffd586b97b2dc7006287f47e6ed3,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
74f334abd0b94d3a2315881056323b7e85a289b963fbc008f11154a2dc345201,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
74f334abd0b94d3a2315881056323b7e85a289b963fbc008f11154a2dc345201,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
7e00c3fa3dfad4f947e20376aee60ca95606c886b0ac80f41f2afc26a689965b,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
7e00c3fa3dfad4f947e20376aee60ca95606c886b0ac80f41f2afc26a689965b,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
9a94c51a73faa788ebebb1353d449ae195c9b45593798b9114eaa70abb220e81,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
9a94c51a73faa788ebebb1353d449ae195c9b45593798b9114eaa70abb220e81,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
a6704c9f4e82e2e5a86881747dae3368dc078427c9b2833222b7457c8df74897,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
a6704c9f4e82e2e5a86881747dae3368dc078427c9b2833222b7457c8df74897,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
bbea03762f3aa77ff65d05fd5be54bdde868d59fdab5728a92af7a93b6bd4813,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
bbea03762f3aa77ff65d05fd5be54bdde868d59fdab5728a92af7a93b6bd4813,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
c248f20ac17fe249aeafa4fbab94009a2fd1079217bc5d43e55cd385de9ba203,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
c248f20ac17fe249aeafa4fbab94009a2fd1079217bc5d43e55cd385de9ba203,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
d03e34d4b050c802141542f395fcf32a50f824c6c6d6b3d6f0791987e2763682,-1,1,1,58.57058446,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
d03e34d4b050c802141542f395fcf32a50f824c6c6d6b3d6f0791987e2763682,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
d5ef1eafd4e7c6aa3c78109e21bfcd3d410596b9e8e4757065906991935bcc4d,-1,0,1,0.05582714,1618488597,Ticket,f079cc72fdbec0b227dca8fe32133b6be0dd49b54265ac5e025635a8feddb200
