tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b190825ce1c9a627bc0df49a99aae96c759ed79e51fa2b0fbaae9da0ed6fdf,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
06b190825ce1c9a627bc0df49a99aae96c759ed79e51fa2b0fbaae9da0ed6fdf,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
0cd4692fdaf35bc9d06afec9cb1284e7418c3754ddd93bf4f511c5fcfbdeed59,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
0cd4692fdaf35bc9d06afec9cb1284e7418c3754ddd93bf4f511c5fcfbdeed59,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
1c11bcfbe0a502d97d95f253a7b224223ee3dc40cfab1cfe9e1e8b62968b0eda,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
1c11bcfbe0a502d97d95f253a7b224223ee3dc40cfab1cfe9e1e8b62968b0eda,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
45ddcf92a5c0722c796859693de17c866b37cfd930f4b675c7e54faadac8a101,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
45ddcf92a5c0722c796859693de17c866b37cfd930f4b675c7e54faadac8a101,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
4762b18ea21fc3935227ab908bb6db7fe9d310050d3fadf8db6c8ce29196ccd4,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
4762b18ea21fc3935227ab908bb6db7fe9d310050d3fadf8db6c8ce29196ccd4,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
5200e6c3a0e6924a77f5e10c267e87f1a4dc954debd55a29467adc280216d980,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
5200e6c3a0e6924a77f5e10c267e87f1a4dc954debd55a29467adc280216d980,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
57a3a3e0cb63417b953e69fa9731de20744db677197a7333bc742170382aa699,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
57a3a3e0cb63417b953e69fa9731de20744db677197a7333bc742170382aa699,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
5bc6145f5f025d4a4d1935d36129d3c2fc13ac0372ace96f1ef71a68011b4106,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
5bc6145f5f025d4a4d1935d36129d3c2fc13ac0372ace96f1ef71a68011b4106,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
64e58be12cf91b0dab5447365f25b94da4418cf392ca42196bc0534c35a04963,-1,0,1,0.13871549,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
64e58be12cf91b0dab5447365f25b94da4418cf392ca42196bc0534c35a04963,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
6e92ef9d532b7ea213289aed18742e0e30e208a0f1fdbaaff95e68cac3387a80,-1,1,1,164.63776113,1547975331,Ticket,3128b21d3ece786c3fa196e84ba4a20c9620902089876011f876b0d8ff3d4500
