tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b9da88bac68e877d70362ba5b2b8be4a93ffd77130abb6f26e5295532c0a1d,-1,0,1,19.68409168,1602019880,Regular,515c03d7cb69899e896187e386997702b219df53705ad9e01bf136d2b5796309
515c03d7cb69899e896187e386997702b219df53705ad9e01bf136d2b5796309,1,1,1,19.68409168,1601957675,Revocation,35b9da88bac68e877d70362ba5b2b8be4a93ffd77130abb6f26e5295532c0a1d
18a43e2cc9dea5aa9f3f2fbc740728f182e0d5b14b931dda8213bf9b2fce82c5,-1,7,1,20.62888136,1600692570,Regular,0937dd3a8051788a22f763505b8a90aff4c3d65e7cc0d1210bc3ccaee487b2c3
0937dd3a8051788a22f763505b8a90aff4c3d65e7cc0d1210bc3ccaee487b2c3,1,3,1,20.62888136,1600646518,Vote,18a43e2cc9dea5aa9f3f2fbc740728f182e0d5b14b931dda8213bf9b2fce82c5
df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c,-1,0,1,20.65895402,1600267183,Regular,7544d35ca04e6d1f4b146464045594c84753e2a516b2fc0109f847cbeb156a65
7544d35ca04e6d1f4b146464045594c84753e2a516b2fc0109f847cbeb156a65,1,3,1,20.65895402,1600230640,Vote,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,85,1,20.65895402,1599051382,Regular,37236c15c3ff84a53814b14f3e9c9d53be967d906a0b5252cf48999e9faa62b4
41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3,-1,18,1,20.65895402,1598853139,Regular,035b456f69cedc757b8b3a71cf4b464ab19628191e8a5e792dd06c41460eeb8d
37236c15c3ff84a53814b14f3e9c9d53be967d906a0b5252cf48999e9faa62b4,1,3,1,20.65895402,1598836725,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
035b456f69cedc757b8b3a71cf4b464ab19628191e8a5e792dd06c41460eeb8d,1,3,1,20.65895402,1598826148,Vote,41223836bc962d07ffba506ec732f90d4dfe9f73864fa74d29af12e93dbb6bf3
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,165,1,20.65895402,1598720926,Regular,bb5113cd0b288101a719d025c6caf91d62b56be03df7202f59ec9090bd27e07b
bb5113cd0b288101a719d025c6caf91d62b56be03df7202f59ec9090bd27e07b,1,3,1,20.65895402,1598673411,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c,-1,4,1,20.65895402,1598641367,Regular,7bf0729754849503391cb80eeea429fdb5f810d7151dbdfdc718e73cc6796d18
7bf0729754849503391cb80eeea429fdb5f810d7151dbdfdc718e73cc6796d18,1,3,1,20.65895402,1598602111,Vote,68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c
