tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2,-1,0,1,181.44553209,1565446679,Regular,94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44
6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2,-1,1,1,181.44553209,1565446679,Regular,94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44
6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2,-1,2,1,181.44553209,1565446679,Regular,94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44
6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2,-1,3,1,181.44553209,1565446679,Regular,94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44
6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2,-1,4,1,181.44553209,1565446679,Regular,94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44
94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44,1,0,1,181.44553209,1565445356,Regular,6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2
94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44,1,1,1,181.44553209,1565445356,Regular,6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2
94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44,1,2,1,181.44553209,1565445356,Regular,6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2
94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44,1,3,1,181.44553209,1565445356,Regular,6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2
94f8c32579db4d6e3fe469a222042ceaaa88c37aea56c4fd8417470f89951d44,1,4,1,181.44553209,1565445356,Regular,6cd3d0d24cc2fe3e2dee4ed249a0dd3d0c0809c4207a1b2fcc09703b7592d9e2
