tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab29599e35b26ea772fba3d40a55d650fdbc8af34dad2bf30fe3cecee6e8095,-1,5,1,4.10979536,1534151441,Regular,461a40e8a4ddcae6c6e587df70724db53baee4aed79340bc56f4849e9e6241c5
461a40e8a4ddcae6c6e587df70724db53baee4aed79340bc56f4849e9e6241c5,1,3,1,4.10979536,1534094810,Vote,9ab29599e35b26ea772fba3d40a55d650fdbc8af34dad2bf30fe3cecee6e8095
1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69,-1,3,1,1.92186176,1532186468,Regular,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69,-1,0,1,0.07959272,1532186468,Regular,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69,-1,1,1,1.92186176,1532186468,Regular,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69,-1,2,1,0.07959272,1532186468,Regular,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
074d6de7f447f02cecf156fafcf142ebc30d468dcafaf4ac5f52f201013e4252,-1,0,1,0.07959272,1532165097,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
074d6de7f447f02cecf156fafcf142ebc30d468dcafaf4ac5f52f201013e4252,-1,1,1,1.92186176,1532165097,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
30f41c6496059bcea822419a0eee17b3b5be7d51dc3c549701e641005821a6ef,-1,0,1,0.07959272,1532165097,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
30f41c6496059bcea822419a0eee17b3b5be7d51dc3c549701e641005821a6ef,-1,1,1,1.92186176,1532165097,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
c90e532fe922ed16108d9a34145a4ae59f2ceeff04b01cf3dfde273ec07eab4c,-1,0,1,0.07959272,1532163199,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
c90e532fe922ed16108d9a34145a4ae59f2ceeff04b01cf3dfde273ec07eab4c,-1,1,1,1.92186176,1532163199,Ticket,285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,1,1,1.92186176,1532163146,Regular,c90e532fe922ed16108d9a34145a4ae59f2ceeff04b01cf3dfde273ec07eab4c
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,6,1,0.07959272,1532163146,Regular,074d6de7f447f02cecf156fafcf142ebc30d468dcafaf4ac5f52f201013e4252
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,7,1,1.92186176,1532163146,Regular,074d6de7f447f02cecf156fafcf142ebc30d468dcafaf4ac5f52f201013e4252
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,4,1,0.07959272,1532163146,Regular,30f41c6496059bcea822419a0eee17b3b5be7d51dc3c549701e641005821a6ef
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,5,1,1.92186176,1532163146,Regular,30f41c6496059bcea822419a0eee17b3b5be7d51dc3c549701e641005821a6ef
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,2,1,0.07959272,1532163146,Regular,1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,3,1,1.92186176,1532163146,Regular,1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,8,1,0.07959272,1532163146,Regular,1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,9,1,1.92186176,1532163146,Regular,1a2d0e40b20bd320d1ac10fe2de7ffd3a06b4ae92ffaf5c76bbfa86f39f59c69
285288f9cb16fbd1bbe1ba638697ca1662afc821bb1e662a2bb2741ae7dcca41,1,0,1,0.07959272,1532163146,Regular,c90e532fe922ed16108d9a34145a4ae59f2ceeff04b01cf3dfde273ec07eab4c
