tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,38,1,112.16288827,1541410041,Regular,98f2a8233a5ffa6dda8d0b5adaf2e085a3c46b30663961e6b380b52dddae753b
98f2a8233a5ffa6dda8d0b5adaf2e085a3c46b30663961e6b380b52dddae753b,1,3,1,112.16288827,1541300985,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
df190cab728d7adb9eeeb38d16751fbe60ebde3c8009f727ea251276bad326b2,-1,1,1,112.16288827,1539486254,Regular,a9a3fe7092be0e021b79949492efb6bc1d4b30e6f6d1456d262ff91e130c4387
a9a3fe7092be0e021b79949492efb6bc1d4b30e6f6d1456d262ff91e130c4387,1,3,1,112.16288827,1539458064,Vote,df190cab728d7adb9eeeb38d16751fbe60ebde3c8009f727ea251276bad326b2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,268,1,112.22885607,1539034416,Regular,ed03b041b344c9c0f075b3b1e326f38a0a6a3bf3a7bf09ea3df9683b25b708f1
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,50,1,112.22885607,1538573031,Regular,992499c94ed7bcaf782e40348b8271c5bad288317389c7543290be75c9b48936
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,61,1,112.22885607,1538335545,Regular,1c603f5a6c22350ffe04358c46fb227743e10261b38e4f6abefab2fbfe70a735
992499c94ed7bcaf782e40348b8271c5bad288317389c7543290be75c9b48936,1,3,1,112.22885607,1538301689,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
1c603f5a6c22350ffe04358c46fb227743e10261b38e4f6abefab2fbfe70a735,1,3,1,112.22885607,1538210139,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,315,1,112.22885607,1538144168,Regular,bceca23d8cb2c434c7103eda21dd0eeabbdd96a05632561d223096413a6e85be
ed03b041b344c9c0f075b3b1e326f38a0a6a3bf3a7bf09ea3df9683b25b708f1,1,3,1,112.22885607,1538084736,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
bceca23d8cb2c434c7103eda21dd0eeabbdd96a05632561d223096413a6e85be,1,3,1,112.22885607,1537894032,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,15,1,112.22885607,1537449040,Regular,ffb0d85e79bbe8bd780522a799670e44ce71e2fd2d72d8d3397ea4a66e8ca015
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,83,1,112.22885607,1537449040,Regular,7edf22066417dd0427783f81d7cb465ea13171e0cf977cffc7a3e14be7c54566
7edf22066417dd0427783f81d7cb465ea13171e0cf977cffc7a3e14be7c54566,1,3,1,112.22885607,1537370367,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
ffb0d85e79bbe8bd780522a799670e44ce71e2fd2d72d8d3397ea4a66e8ca015,1,3,1,112.22885607,1537307896,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3,-1,96,1,112.22885607,1537284871,Regular,4936ceb5277d3f4fe9370eea7a16e416db081044157004c95a08ce3b08670bb9
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,30,1,112.22885607,1537283805,Regular,43f2d31566b1a05afaf5881cd7e4bd71d091e1811a83a70d07ee44aa9e271210
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,182,1,112.22885607,1537283805,Regular,56b3c88dfebc1de68311fe2f23c89df774631ff79305e2b52812a4660a08706f
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,191,1,112.22885607,1537283805,Regular,621ce3e041add8f92eb4d0e1527903d9c84bafb41ba985a9941b28fa27cef074
621ce3e041add8f92eb4d0e1527903d9c84bafb41ba985a9941b28fa27cef074,1,3,1,112.22885607,1537238339,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
43f2d31566b1a05afaf5881cd7e4bd71d091e1811a83a70d07ee44aa9e271210,1,3,1,112.22885607,1537173976,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
56b3c88dfebc1de68311fe2f23c89df774631ff79305e2b52812a4660a08706f,1,3,1,112.22885607,1537004224,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
4936ceb5277d3f4fe9370eea7a16e416db081044157004c95a08ce3b08670bb9,1,3,1,112.22885607,1536923367,Vote,3bc26dec0501d40869afed014799e89b46462b2d0daa522dfd235728f7b1dba3
