tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ff0342020e85c4ec5eff9abd354d92a8498577b20bac35320bc9d5fcfcc353,-1,1,1,9.24891716,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
04ff0342020e85c4ec5eff9abd354d92a8498577b20bac35320bc9d5fcfcc353,-1,0,1,0.05081094,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
4ac9fe2258035b9c61032827540ab8a06201a96eaa1b81a385ee56ace8389078,-1,0,1,0.05081094,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
4ac9fe2258035b9c61032827540ab8a06201a96eaa1b81a385ee56ace8389078,-1,1,1,9.24891716,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
a8c5be1738a4e3a40958f3258f4342af5b7c2ffa6a65d84e5db327a1f7a4c026,-1,1,1,9.24891716,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
a8c5be1738a4e3a40958f3258f4342af5b7c2ffa6a65d84e5db327a1f7a4c026,-1,0,1,0.05081094,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
aa80c65991f3b1d6066f4abc90bf4e7608bf400f719c051ebba647eb91256eaf,-1,1,1,9.24891716,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
aa80c65991f3b1d6066f4abc90bf4e7608bf400f719c051ebba647eb91256eaf,-1,0,1,0.05081094,1622020632,Ticket,69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,6,1,0.05081094,1622020590,Regular,aa80c65991f3b1d6066f4abc90bf4e7608bf400f719c051ebba647eb91256eaf
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,5,1,9.24891716,1622020590,Regular,a8c5be1738a4e3a40958f3258f4342af5b7c2ffa6a65d84e5db327a1f7a4c026
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,4,1,0.05081094,1622020590,Regular,a8c5be1738a4e3a40958f3258f4342af5b7c2ffa6a65d84e5db327a1f7a4c026
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,1,1,9.24891716,1622020590,Regular,04ff0342020e85c4ec5eff9abd354d92a8498577b20bac35320bc9d5fcfcc353
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,0,1,0.05081094,1622020590,Regular,04ff0342020e85c4ec5eff9abd354d92a8498577b20bac35320bc9d5fcfcc353
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,3,1,9.24891716,1622020590,Regular,4ac9fe2258035b9c61032827540ab8a06201a96eaa1b81a385ee56ace8389078
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,2,1,0.05081094,1622020590,Regular,4ac9fe2258035b9c61032827540ab8a06201a96eaa1b81a385ee56ace8389078
69bbd9e218a6bd49058a6622bc06d19e54a3b593cb3dd8d4f455b2374b965edc,1,7,1,9.24891716,1622020590,Regular,aa80c65991f3b1d6066f4abc90bf4e7608bf400f719c051ebba647eb91256eaf
