tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50220e095cabe9dc4bf4ccbc62a275eeba3ffbb064c742b821ccbd1a94b59d70,-1,0,1,129.09619462,1547404740,Ticket,86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3
9ff05bc6d8e86622afef18e196d632c13ef27696dfd74c158a54ac554bd60a57,-1,0,1,129.09619462,1547404740,Ticket,86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3
b2f420061783a50843af50c7341395515d1a3b34e58d4116538e8a2e758a2547,-1,0,1,129.09619462,1547404740,Ticket,86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3
bd10b50790327b3aadaad4fd4a4a943aa95ec1e6a06e1ffa30cd4370b9dad639,-1,0,1,129.09619462,1547404740,Ticket,86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3
c338a30aba3daa79b6f4bafaeae1bfa9b65bb6ab8bf0321dd62526c0c0e59543,-1,0,1,129.09619462,1547404740,Ticket,86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3
86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3,1,2,1,129.09619462,1547404656,Regular,b2f420061783a50843af50c7341395515d1a3b34e58d4116538e8a2e758a2547
86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3,1,3,1,129.09619462,1547404656,Regular,50220e095cabe9dc4bf4ccbc62a275eeba3ffbb064c742b821ccbd1a94b59d70
86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3,1,4,1,129.09619462,1547404656,Regular,9ff05bc6d8e86622afef18e196d632c13ef27696dfd74c158a54ac554bd60a57
86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3,1,1,1,129.09619462,1547404656,Regular,c338a30aba3daa79b6f4bafaeae1bfa9b65bb6ab8bf0321dd62526c0c0e59543
86b64432aef1d1ccc080da356b2ef917092094f00a4b8bd6c96e85b388aa89f3,1,0,1,129.09619462,1547404656,Regular,bd10b50790327b3aadaad4fd4a4a943aa95ec1e6a06e1ffa30cd4370b9dad639
