tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da59609c85c952a8d818c25024179c9ff3db820aa0d3b81260f1ea2639ed11af,-1,4,1,215.0896579,1566464376,Regular,a9be48fa81e349120996a5aeeefc3bd49b12bd0d6a71610ecb5ca0c37cf38eb0
a9be48fa81e349120996a5aeeefc3bd49b12bd0d6a71610ecb5ca0c37cf38eb0,1,0,1,215.0896579,1566327812,Revocation,da59609c85c952a8d818c25024179c9ff3db820aa0d3b81260f1ea2639ed11af
6cb220a32bad3ce9b87a4a137a2e6f9c4b520178186d44395ab9578a848a2321,-1,1,1,215.0896579,1566187545,Regular,951caeb4f101556f357216e0f1538c437946a8f972f13eecddff41d89e3e6d96
951caeb4f101556f357216e0f1538c437946a8f972f13eecddff41d89e3e6d96,1,0,1,215.0896579,1566159885,Revocation,6cb220a32bad3ce9b87a4a137a2e6f9c4b520178186d44395ab9578a848a2321
b11abbcd8c0f2136c65530ec9c07778c29f76650b475324e6808fc5fc098831c,-1,1,1,216.70514813,1560576895,Regular,149adc2f5a34021214a0d36f33c30e4a30610f65a738a3016d55f40ffe254056
149adc2f5a34021214a0d36f33c30e4a30610f65a738a3016d55f40ffe254056,1,2,1,216.70514813,1560560799,Vote,b11abbcd8c0f2136c65530ec9c07778c29f76650b475324e6808fc5fc098831c
8e844e8f404e03013bb357c94b5ecccc9fbc3139d389f527e48319921048ea78,-1,0,1,216.70514813,1560492819,Regular,1b9bc6bbfd16c6d6b0d464b5963c2caa3b6fc9fcd6c8cc53548853149983c024
1b9bc6bbfd16c6d6b0d464b5963c2caa3b6fc9fcd6c8cc53548853149983c024,1,2,1,216.70514813,1560414571,Vote,8e844e8f404e03013bb357c94b5ecccc9fbc3139d389f527e48319921048ea78
42c73be721d24f7b4cfebe8156eb77e63908e55ea3306a11c9a0ca06d0532cb0,-1,10,1,216.70514813,1560397655,Regular,bb9a1eb9b8b9dbbc074ac616bbe4c086aad800e4dd70552b800ab55977a65be2
bb9a1eb9b8b9dbbc074ac616bbe4c086aad800e4dd70552b800ab55977a65be2,1,2,1,216.70514813,1560149532,Vote,42c73be721d24f7b4cfebe8156eb77e63908e55ea3306a11c9a0ca06d0532cb0
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,9,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,4,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,5,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,6,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,7,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,8,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,-1,10,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
d1b193f6136b0834fc57e59fcfbd439a3979c84f83b90547818d696d87ed785f,-1,15,1,215.09026268,1559944758,Regular,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
