tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1016d13aeb3246c5784329b01175ba84b71b44a3897016147b400a5b37a12ce2,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
1016d13aeb3246c5784329b01175ba84b71b44a3897016147b400a5b37a12ce2,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
42c2a455819be1f50ef68d6fdd3180579e4ed49e40b286a7545fb625a2c2c1a9,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
42c2a455819be1f50ef68d6fdd3180579e4ed49e40b286a7545fb625a2c2c1a9,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
66e145ff9d1162e7baa7faeb4eccbc098f65c6998292a8aad7511b40998e840c,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
66e145ff9d1162e7baa7faeb4eccbc098f65c6998292a8aad7511b40998e840c,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
91b9e6f2130a735434fb6293388e1cd47ec9cfc56b481808ccb760d963fdaa94,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
91b9e6f2130a735434fb6293388e1cd47ec9cfc56b481808ccb760d963fdaa94,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
da91059de11d78a90b9bc40035784b666f10e020bc2a5e091f43c9127f371168,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
da91059de11d78a90b9bc40035784b666f10e020bc2a5e091f43c9127f371168,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
dfc7137c761e4e7c6702efdb69ad260adade682b650a52dcd7af9a9366563faf,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
dfc7137c761e4e7c6702efdb69ad260adade682b650a52dcd7af9a9366563faf,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
dfcd087d122bb241e59a82340dd425948af15a593c5c91e46114cebd67b8cbd1,-1,1,1,127.82129923,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
dfcd087d122bb241e59a82340dd425948af15a593c5c91e46114cebd67b8cbd1,-1,0,1,0.12218882,1557743210,Ticket,384b12e6cc91ebadefdaf02a2a0c44bedd599f93ee0bc519f0b603d448ef1958
