tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a1a6a8cc35f6542eac10e0af262220825a97f07d594ca7a91471531792ecdf,-1,1,1,105.14429025,1559721814,Vote,ce3c239824c74fc6a78c7c5cf1caae7284e2e46e5b9e5205897700b187781f12
e8e74b12c4ad7fccadd39c43026c4930dc22cbe41b01996fed366dc807f4f8c1,-1,1,1,105.14429025,1559166411,Vote,db9a61af299644449359206d8b21b225a38f0d89810cebc5f86dba8325fcdb29
3ca4b0feb800d8066476b08626bca20ea5b602f388ab204d94bd0042f7d4cc75,-1,1,1,105.14429025,1558680841,Vote,2b27984b7a58a95277665f1c54e886466e1263486ce37790e25ebf938383796e
14ac4ce270e3bc5e931cf6288f0c61d33b3bf6c1598226dc69860f7e7df2a2cb,-1,1,1,105.14429025,1558615915,Vote,2fc9fc30142d6a07c1231ca4fdcf6de408e19b238cd8ad0ac805a42ca8ba4bf4
cbf9b9f2bf7ba866058653f9a3a3e21d80a7aea6f90e6b1748091dda5bbb14dc,-1,1,1,105.14429025,1558148354,Vote,c76bd8121e568e9e9b9faeb837c8ac9e42afea361b21463b72bb22aa25baa5c8
2b27984b7a58a95277665f1c54e886466e1263486ce37790e25ebf938383796e,1,0,1,105.14429025,1557665695,Ticket,3ca4b0feb800d8066476b08626bca20ea5b602f388ab204d94bd0042f7d4cc75
2fc9fc30142d6a07c1231ca4fdcf6de408e19b238cd8ad0ac805a42ca8ba4bf4,1,0,1,105.14429025,1557665695,Ticket,14ac4ce270e3bc5e931cf6288f0c61d33b3bf6c1598226dc69860f7e7df2a2cb
c76bd8121e568e9e9b9faeb837c8ac9e42afea361b21463b72bb22aa25baa5c8,1,0,1,105.14429025,1557665695,Ticket,cbf9b9f2bf7ba866058653f9a3a3e21d80a7aea6f90e6b1748091dda5bbb14dc
ce3c239824c74fc6a78c7c5cf1caae7284e2e46e5b9e5205897700b187781f12,1,0,1,105.14429025,1557665695,Ticket,e5a1a6a8cc35f6542eac10e0af262220825a97f07d594ca7a91471531792ecdf
db9a61af299644449359206d8b21b225a38f0d89810cebc5f86dba8325fcdb29,1,0,1,105.14429025,1557665695,Ticket,e8e74b12c4ad7fccadd39c43026c4930dc22cbe41b01996fed366dc807f4f8c1
