tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071476b58f254fcd701d014053dd08981f26c3f089fe02035bd3a82cd5b6baa2,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
071476b58f254fcd701d014053dd08981f26c3f089fe02035bd3a82cd5b6baa2,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
12d61482dd30bc0ea9a5b03848f270a350316b8704ac16bf392946cebe4153ea,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
12d61482dd30bc0ea9a5b03848f270a350316b8704ac16bf392946cebe4153ea,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
1dfd779d547fa55874be0d361adb72aca9b270540ae2ddda36443c26ea1d14e3,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
1dfd779d547fa55874be0d361adb72aca9b270540ae2ddda36443c26ea1d14e3,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
25e80388b5797338e5cad756aa1a51618f52eb5ec51e8d5abdd5cc23ecef0b9a,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
25e80388b5797338e5cad756aa1a51618f52eb5ec51e8d5abdd5cc23ecef0b9a,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
3d85e87f7a3576bac09be3c6695ddae98fd64c7f16e4d811d4003f41141ba6f4,-1,0,1,0.13399896,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
3d85e87f7a3576bac09be3c6695ddae98fd64c7f16e4d811d4003f41141ba6f4,-1,1,1,123.56327412,1549552011,Ticket,48c8cef3d90b5118f99ef9d7ed7fb6385bc8bf4e62b9d8be26969dd3d303d245
