tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bd5ed4bc2da52c3015ab506cbcacc159d45c8bd1b6941d9656824300f6c3e1,-1,0,1,0.03266587,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
65bd5ed4bc2da52c3015ab506cbcacc159d45c8bd1b6941d9656824300f6c3e1,-1,1,1,9.36807875,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
705cf470c62d5315fadadfbbdbfab678ccfca20d1a7b67c595fd7d15a8addd2e,-1,1,1,9.36807875,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
705cf470c62d5315fadadfbbdbfab678ccfca20d1a7b67c595fd7d15a8addd2e,-1,0,1,0.03266587,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
ad35bc8d6ce30b4335bf944354b453e5d44f1990a284315806d029fbedf59be8,-1,1,1,9.36807875,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
ad35bc8d6ce30b4335bf944354b453e5d44f1990a284315806d029fbedf59be8,-1,0,1,0.03266587,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
e861bffae6bb7dd751ccbade22d37b592010f8cb5377bbe6429a24278236d61f,-1,1,1,9.36807875,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
e861bffae6bb7dd751ccbade22d37b592010f8cb5377bbe6429a24278236d61f,-1,0,1,0.03266587,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
eb4b2fe207567a126b59c0a29a90831fe358b1e13984dd657be2dc02ae6c19f5,-1,1,1,9.36807875,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
eb4b2fe207567a126b59c0a29a90831fe358b1e13984dd657be2dc02ae6c19f5,-1,0,1,0.03266587,1659124188,Ticket,821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,8,1,0.03266587,1659123923,Regular,eb4b2fe207567a126b59c0a29a90831fe358b1e13984dd657be2dc02ae6c19f5
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,5,1,9.36807875,1659123923,Regular,ad35bc8d6ce30b4335bf944354b453e5d44f1990a284315806d029fbedf59be8
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,4,1,0.03266587,1659123923,Regular,ad35bc8d6ce30b4335bf944354b453e5d44f1990a284315806d029fbedf59be8
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,1,1,9.36807875,1659123923,Regular,705cf470c62d5315fadadfbbdbfab678ccfca20d1a7b67c595fd7d15a8addd2e
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,0,1,0.03266587,1659123923,Regular,705cf470c62d5315fadadfbbdbfab678ccfca20d1a7b67c595fd7d15a8addd2e
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,3,1,9.36807875,1659123923,Regular,65bd5ed4bc2da52c3015ab506cbcacc159d45c8bd1b6941d9656824300f6c3e1
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,2,1,0.03266587,1659123923,Regular,65bd5ed4bc2da52c3015ab506cbcacc159d45c8bd1b6941d9656824300f6c3e1
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,7,1,9.36807875,1659123923,Regular,e861bffae6bb7dd751ccbade22d37b592010f8cb5377bbe6429a24278236d61f
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,6,1,0.03266587,1659123923,Regular,e861bffae6bb7dd751ccbade22d37b592010f8cb5377bbe6429a24278236d61f
821b212ce62345b50d34f45070c64c7da58b89468844193a8fc183ddc60e61c7,1,9,1,9.36807875,1659123923,Regular,eb4b2fe207567a126b59c0a29a90831fe358b1e13984dd657be2dc02ae6c19f5
