tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6c91ea8f8d0794a5fa32e6dada0e3a49884af62308b6e9a7225c5476b64c43,-1,28,1,0.03971485,1645847137,Regular,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
3c6c91ea8f8d0794a5fa32e6dada0e3a49884af62308b6e9a7225c5476b64c43,-1,29,1,61.50788694,1645847137,Regular,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
0f349eaaea7b3463759ce074dbb8d233e6db37c1c71df972d88cf2e8cbac8ec9,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
0f349eaaea7b3463759ce074dbb8d233e6db37c1c71df972d88cf2e8cbac8ec9,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
162bb2179dac43ae4212c4c232d471325c698f9101ccd2ee5e40b1601ac46c1d,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
162bb2179dac43ae4212c4c232d471325c698f9101ccd2ee5e40b1601ac46c1d,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
7bb66fff43f1090fa135045c8ccd25a8e1e655fd78f3ec25dd75ed444be2d4cb,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
7bb66fff43f1090fa135045c8ccd25a8e1e655fd78f3ec25dd75ed444be2d4cb,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
8a05e11b4d65a06fc195fc08603ce0856075a5228729e4a6a55a006e5ac75c68,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
8a05e11b4d65a06fc195fc08603ce0856075a5228729e4a6a55a006e5ac75c68,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
a43066961bae84970912cf00ce3c7084e248f13debb3a11d017ac51ad152a4aa,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
a43066961bae84970912cf00ce3c7084e248f13debb3a11d017ac51ad152a4aa,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
b5c4687f5d2534becb2d3d68d874e045fb99cbd56452a68d9a69eb89aba3deea,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
b5c4687f5d2534becb2d3d68d874e045fb99cbd56452a68d9a69eb89aba3deea,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
e81612f3779f3b21262e0a98ea6d6096553f06b5a05962d01baf82eee01f74c4,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
e81612f3779f3b21262e0a98ea6d6096553f06b5a05962d01baf82eee01f74c4,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
f29a812152012463250f47356be5c98170a1c9716aed688133bedddf0e291ac8,-1,0,1,0.03971485,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
f29a812152012463250f47356be5c98170a1c9716aed688133bedddf0e291ac8,-1,1,1,61.50788694,1645844409,Ticket,1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,0,1,0.03971485,1645844343,Regular,b5c4687f5d2534becb2d3d68d874e045fb99cbd56452a68d9a69eb89aba3deea
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,1,1,61.50788694,1645844343,Regular,b5c4687f5d2534becb2d3d68d874e045fb99cbd56452a68d9a69eb89aba3deea
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,8,1,0.03971485,1645844343,Regular,f29a812152012463250f47356be5c98170a1c9716aed688133bedddf0e291ac8
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,3,1,61.50788694,1645844343,Regular,8a05e11b4d65a06fc195fc08603ce0856075a5228729e4a6a55a006e5ac75c68
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,2,1,0.03971485,1645844343,Regular,8a05e11b4d65a06fc195fc08603ce0856075a5228729e4a6a55a006e5ac75c68
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,13,1,61.50788694,1645844343,Regular,162bb2179dac43ae4212c4c232d471325c698f9101ccd2ee5e40b1601ac46c1d
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,12,1,0.03971485,1645844343,Regular,162bb2179dac43ae4212c4c232d471325c698f9101ccd2ee5e40b1601ac46c1d
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,11,1,61.50788694,1645844343,Regular,e81612f3779f3b21262e0a98ea6d6096553f06b5a05962d01baf82eee01f74c4
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,10,1,0.03971485,1645844343,Regular,e81612f3779f3b21262e0a98ea6d6096553f06b5a05962d01baf82eee01f74c4
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,15,1,61.50788694,1645844343,Regular,a43066961bae84970912cf00ce3c7084e248f13debb3a11d017ac51ad152a4aa
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,14,1,0.03971485,1645844343,Regular,a43066961bae84970912cf00ce3c7084e248f13debb3a11d017ac51ad152a4aa
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,7,1,61.50788694,1645844343,Regular,0f349eaaea7b3463759ce074dbb8d233e6db37c1c71df972d88cf2e8cbac8ec9
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,6,1,0.03971485,1645844343,Regular,0f349eaaea7b3463759ce074dbb8d233e6db37c1c71df972d88cf2e8cbac8ec9
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,16,1,0.03971485,1645844343,Regular,7bb66fff43f1090fa135045c8ccd25a8e1e655fd78f3ec25dd75ed444be2d4cb
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,9,1,61.50788694,1645844343,Regular,f29a812152012463250f47356be5c98170a1c9716aed688133bedddf0e291ac8
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,17,1,61.50788694,1645844343,Regular,7bb66fff43f1090fa135045c8ccd25a8e1e655fd78f3ec25dd75ed444be2d4cb
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,4,1,0.03971485,1645844343,Regular,3c6c91ea8f8d0794a5fa32e6dada0e3a49884af62308b6e9a7225c5476b64c43
1992910d66ac11fcc40d4920e88ce342217e7a81e21ef631f9f57d397ead1f62,1,5,1,61.50788694,1645844343,Regular,3c6c91ea8f8d0794a5fa32e6dada0e3a49884af62308b6e9a7225c5476b64c43
