tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b3503ca7c805fc0215d21e6571e1fa28884e72ab4d74e4fa80804d455675aa,-1,1,1,157.57762952,1545981265,Vote,c9621c4a2e213eed68b65ae176a89578a2d8a0ca997acafead700b3b1cc58fbb
79695a69e6ea5ba90a14bb89a7a2f7dbc5786e58ea36cbe96cacdfaf6c2c0b46,-1,0,1,157.57762952,1545349746,Revocation,cdb71a3454241b54577c8669199ca9762eb33413c21d08632422cefab9d3935d
de38d6a5699b667b8de3bdb07254113454594cbf8e81bf8d294a2fdf8f5f146b,-1,1,1,157.57762952,1544246760,Vote,850342666e5ca4b4943347a959d7a2197a3638bc5d7ec2b589e85beb8e9d2add
6af43d277efab6f34023854d960921a18bd497a8e56dc6f8179fa91b542666c6,-1,1,1,157.57762952,1543972883,Vote,67f128001d920211a6d874da613a02eb4a7cdf725701d07a186b50fd3ba3e6a3
ccbcd9b7d27af61e442612fc5a15f26a894a0b7a596958797a2d30ef5a29f917,-1,1,1,157.57762952,1543885750,Vote,133a7376773bbe749694b401b1f19060366ee9ede383b8e30cf5ee238434f852
133a7376773bbe749694b401b1f19060366ee9ede383b8e30cf5ee238434f852,1,0,1,157.57762952,1543584325,Ticket,ccbcd9b7d27af61e442612fc5a15f26a894a0b7a596958797a2d30ef5a29f917
67f128001d920211a6d874da613a02eb4a7cdf725701d07a186b50fd3ba3e6a3,1,0,1,157.57762952,1543584325,Ticket,6af43d277efab6f34023854d960921a18bd497a8e56dc6f8179fa91b542666c6
850342666e5ca4b4943347a959d7a2197a3638bc5d7ec2b589e85beb8e9d2add,1,0,1,157.57762952,1543584325,Ticket,de38d6a5699b667b8de3bdb07254113454594cbf8e81bf8d294a2fdf8f5f146b
c9621c4a2e213eed68b65ae176a89578a2d8a0ca997acafead700b3b1cc58fbb,1,0,1,157.57762952,1543584325,Ticket,c6b3503ca7c805fc0215d21e6571e1fa28884e72ab4d74e4fa80804d455675aa
cdb71a3454241b54577c8669199ca9762eb33413c21d08632422cefab9d3935d,1,0,1,157.57762952,1543584325,Ticket,79695a69e6ea5ba90a14bb89a7a2f7dbc5786e58ea36cbe96cacdfaf6c2c0b46
