tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,74,1,49.02698125,1635853429,Regular,f61f59d0635d147ecfbcddebd725392530cc4ae07614b88300e7821b6f82bde6
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,189,1,48.99387873,1635852718,Regular,beceb3ebd52f6d0c1a560db40cb1158c37cf30bd23309e814d4a8413548ba4c5
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,60,1,49.02698125,1635852718,Regular,9038276d0ef0c6b6235ac3d38a69d97d7cf75aaa4ad52dc8d9a40a1820ae64ba
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,380,1,49.02698126,1635852718,Regular,e9d2047956a8ff43e36875c6e5f226759f4cf478ddf0aa8bb4d9248df83210b9
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,264,1,48.99387874,1635501807,Regular,b9d899eed0ee10a51f13381a9ca75514950df821adc245f61942cf0502e07395
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,76,1,48.99387874,1635501807,Regular,0b2588aba2b48c61b1e3d26190fe63aaf578e7eb45e0517ce29b5bcd38a2e397
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,256,1,48.99387873,1635080180,Regular,ebb35e602f4d85753688d26ed1aabe34eefa4cff079e99b34d16ee9c5d53fb2f
beceb3ebd52f6d0c1a560db40cb1158c37cf30bd23309e814d4a8413548ba4c5,1,3,1,48.99387873,1594299689,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
0b2588aba2b48c61b1e3d26190fe63aaf578e7eb45e0517ce29b5bcd38a2e397,1,3,1,48.99387874,1594221155,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
b9d899eed0ee10a51f13381a9ca75514950df821adc245f61942cf0502e07395,1,3,1,48.99387874,1593909928,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
ebb35e602f4d85753688d26ed1aabe34eefa4cff079e99b34d16ee9c5d53fb2f,1,3,1,48.99387873,1593129436,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
f61f59d0635d147ecfbcddebd725392530cc4ae07614b88300e7821b6f82bde6,1,3,1,49.02698125,1592426876,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
e9d2047956a8ff43e36875c6e5f226759f4cf478ddf0aa8bb4d9248df83210b9,1,3,1,49.02698126,1592342290,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
9038276d0ef0c6b6235ac3d38a69d97d7cf75aaa4ad52dc8d9a40a1820ae64ba,1,3,1,49.02698125,1591912257,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
