tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b51eb4aada996203813f1530bc8d73733cc596b5b2aee8bef153d136e6f88d3,-1,1,1,19.18541953,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
7b51eb4aada996203813f1530bc8d73733cc596b5b2aee8bef153d136e6f88d3,-1,0,1,0.05779227,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
7f56d399b05942ea13e1f70097c05da24aa11dab34221beb809596c8c913c503,-1,1,1,19.18541953,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
7f56d399b05942ea13e1f70097c05da24aa11dab34221beb809596c8c913c503,-1,0,1,0.05779227,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
a02048dd855bb499feec82a33fb5c8fe8a745294cead9c1eb59d997716892e45,-1,0,1,0.05779227,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
a02048dd855bb499feec82a33fb5c8fe8a745294cead9c1eb59d997716892e45,-1,1,1,19.18541953,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
f3e35e4be0a60945fc2d3780835a7cc5dd9e2bcada10e64b9ba15c7d08954502,-1,0,1,0.05779227,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
f3e35e4be0a60945fc2d3780835a7cc5dd9e2bcada10e64b9ba15c7d08954502,-1,1,1,19.18541953,1614827097,Ticket,a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,1,1,19.18541953,1614826899,Regular,7b51eb4aada996203813f1530bc8d73733cc596b5b2aee8bef153d136e6f88d3
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,4,1,0.05779227,1614826899,Regular,a02048dd855bb499feec82a33fb5c8fe8a745294cead9c1eb59d997716892e45
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,5,1,19.18541953,1614826899,Regular,a02048dd855bb499feec82a33fb5c8fe8a745294cead9c1eb59d997716892e45
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,6,1,0.05779227,1614826899,Regular,f3e35e4be0a60945fc2d3780835a7cc5dd9e2bcada10e64b9ba15c7d08954502
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,7,1,19.18541953,1614826899,Regular,f3e35e4be0a60945fc2d3780835a7cc5dd9e2bcada10e64b9ba15c7d08954502
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,2,1,0.05779227,1614826899,Regular,7f56d399b05942ea13e1f70097c05da24aa11dab34221beb809596c8c913c503
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,3,1,19.18541953,1614826899,Regular,7f56d399b05942ea13e1f70097c05da24aa11dab34221beb809596c8c913c503
a148d334a277bcb849f55a0a2d79b5456ed3ccc3cf821ec0b491384066c9838a,1,0,1,0.05779227,1614826899,Regular,7b51eb4aada996203813f1530bc8d73733cc596b5b2aee8bef153d136e6f88d3
