tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834e30eb74f56e95aa56f25b3a20b5a5dc252723252c8fa7b70d5921c1a31d8a,-1,1,1,35.44590147,1539679104,Vote,8b64726b04eb88f464b9d2ff486bb3952a06401235476429614f12309d8d85cf
640ef612315556e85a78ac95e459e332a5ae90e40b007988b5b72759e91bfef9,-1,1,1,35.44590147,1538244010,Vote,988da8f7ccc0d4b0343c23a07900646f3ca81632c30dc2c5ac69bbec20e1d18e
2a6bcb4f682b08e46e652603b5b468735439993d7a2adc30f7dd160bf69e9481,-1,1,1,35.44590147,1537558737,Vote,28922901a0e26fb5bf4b5f76b39c58fd450fb428c19c16a6f31f2284e54361d8
6b4b8d44c5c123b1afd11b52ad30b4b5653fb5c9d083cf295c3b49ec45f124e3,-1,1,1,35.44590147,1537039032,Vote,04d18b1f510661c9fbe585796f1ef9826be46afce615bf2060ff8393e20c4989
b776bafbd167cded4839f74334833a6b28daa11cebed442352b416f99e23cc08,-1,1,1,35.44590147,1536963272,Vote,771bc38def5f62005c0e6c5c749ea10e6dcec6a4e2fbab90ec79604180b19ada
5ef7b1d8e8d957143091760785812c83f79b0737755976c002ea2e1aa6bed384,-1,1,1,35.44590147,1536800579,Vote,83bdecf8d394b65b64fe1acf52c6b087995376df1301a2781c0278ecc7ec7ec7
ed28d8b910c93dc276afff5469d4c4c49d67e11dc95a3f194be9934b013aa0ea,-1,1,1,35.44590147,1536505048,Vote,54fe56b63842200791a9cf711f4db13a340a8f63305b7c34b1b630ee87131b8f
3daa844e6225a3128b5636def675fa67aaffef611780a41a920c68e6e96e6a46,-1,1,1,35.44590147,1536453805,Vote,c89e241b8168a6749923b6eff9d83221a9e531f15abb2da0222a3b45fcd40031
581443643b2d3bc0c48ce47a8c10ca5241f6c1afc731149cf9ba57849266399a,-1,1,1,35.44590147,1536076928,Vote,0f442d1e6d25cdccd11be0f36537c0e872590a7551997ad11b0d3ae8b2eada40
75aff875148c7c8a77877e0772322ae27d28cddfc81de3ea4cccf56b16d06e15,-1,1,1,35.44590147,1536001026,Vote,4bfb586a6b354612736e8cd8183e20b37fb0c4f1df40b15e85a20f70561d93ba
f48cb9a343732ccdbfa1ad960331a2bb71d548b3167354f2e9a0952a07f15929,-1,1,1,35.44590147,1535982796,Vote,586dd7858a13a8e8f1b886bbebb0209c738690657845db56c4a68117e044b524
62978d869861c173b0b443b35c38991763ef68cbc46f68504db697a036693bf1,-1,1,1,35.44590147,1535805478,Vote,248311e2142552247ec382f0a3db5388ea794849c99e2ab92f7e4e7b7b28ca4c
d4139e1f4bb42ffcf8731a155756d5bafb6f6bb62cdfe479b93bfc14e1f1f2ee,-1,1,1,35.44590147,1535766503,Vote,1d9276c3044f8dba978566a1805dde171f2c7db59697124bd430db745ee0ee5f
2a4065ef69f80632401f23b7a50c1d1d362d1ef6ff85484689a830ce2ebc53da,-1,1,1,35.44590147,1535674219,Vote,984d93bf637d7c0de936db3c76be3b435183a73b2841b459b92225e3ba41de01
0359c74bd8466f1d284f9a813d3b9d85e6774cedceff93a6d91ad3a15a7199fd,-1,1,1,35.44590147,1535672603,Vote,007a36861db1baaddc95cd6c09a6190797e6b7fcce427ca4e75c248d3f247212
f6c96c5d737bb7cb85ab52b1e8d1dcbf427e9d938629faa44c72bdbdb1d02699,-1,1,1,35.44590147,1535657578,Vote,df4b1536739564fcfff91b93a026e64115aef363c46f6a44c02bc9ec8fbdb725
46af84bbd74478d4aa28bb7fe0622d6f918642995d9cd555ffc7d92e25607e30,-1,1,1,35.44590147,1535626413,Vote,a08a3383f52358e9030cea8b85e335d2fd19af03ae0d9203dba6a2c572b3911f
007a36861db1baaddc95cd6c09a6190797e6b7fcce427ca4e75c248d3f247212,1,0,1,35.44590147,1535343938,Ticket,0359c74bd8466f1d284f9a813d3b9d85e6774cedceff93a6d91ad3a15a7199fd
04d18b1f510661c9fbe585796f1ef9826be46afce615bf2060ff8393e20c4989,1,0,1,35.44590147,1535343938,Ticket,6b4b8d44c5c123b1afd11b52ad30b4b5653fb5c9d083cf295c3b49ec45f124e3
0f442d1e6d25cdccd11be0f36537c0e872590a7551997ad11b0d3ae8b2eada40,1,0,1,35.44590147,1535343938,Ticket,581443643b2d3bc0c48ce47a8c10ca5241f6c1afc731149cf9ba57849266399a
1d9276c3044f8dba978566a1805dde171f2c7db59697124bd430db745ee0ee5f,1,0,1,35.44590147,1535343938,Ticket,d4139e1f4bb42ffcf8731a155756d5bafb6f6bb62cdfe479b93bfc14e1f1f2ee
248311e2142552247ec382f0a3db5388ea794849c99e2ab92f7e4e7b7b28ca4c,1,0,1,35.44590147,1535343938,Ticket,62978d869861c173b0b443b35c38991763ef68cbc46f68504db697a036693bf1
28922901a0e26fb5bf4b5f76b39c58fd450fb428c19c16a6f31f2284e54361d8,1,0,1,35.44590147,1535343938,Ticket,2a6bcb4f682b08e46e652603b5b468735439993d7a2adc30f7dd160bf69e9481
4bfb586a6b354612736e8cd8183e20b37fb0c4f1df40b15e85a20f70561d93ba,1,0,1,35.44590147,1535343938,Ticket,75aff875148c7c8a77877e0772322ae27d28cddfc81de3ea4cccf56b16d06e15
54fe56b63842200791a9cf711f4db13a340a8f63305b7c34b1b630ee87131b8f,1,0,1,35.44590147,1535343938,Ticket,ed28d8b910c93dc276afff5469d4c4c49d67e11dc95a3f194be9934b013aa0ea
586dd7858a13a8e8f1b886bbebb0209c738690657845db56c4a68117e044b524,1,0,1,35.44590147,1535343938,Ticket,f48cb9a343732ccdbfa1ad960331a2bb71d548b3167354f2e9a0952a07f15929
771bc38def5f62005c0e6c5c749ea10e6dcec6a4e2fbab90ec79604180b19ada,1,0,1,35.44590147,1535343938,Ticket,b776bafbd167cded4839f74334833a6b28daa11cebed442352b416f99e23cc08
83bdecf8d394b65b64fe1acf52c6b087995376df1301a2781c0278ecc7ec7ec7,1,0,1,35.44590147,1535343938,Ticket,5ef7b1d8e8d957143091760785812c83f79b0737755976c002ea2e1aa6bed384
8b64726b04eb88f464b9d2ff486bb3952a06401235476429614f12309d8d85cf,1,0,1,35.44590147,1535343938,Ticket,834e30eb74f56e95aa56f25b3a20b5a5dc252723252c8fa7b70d5921c1a31d8a
984d93bf637d7c0de936db3c76be3b435183a73b2841b459b92225e3ba41de01,1,0,1,35.44590147,1535343938,Ticket,2a4065ef69f80632401f23b7a50c1d1d362d1ef6ff85484689a830ce2ebc53da
988da8f7ccc0d4b0343c23a07900646f3ca81632c30dc2c5ac69bbec20e1d18e,1,0,1,35.44590147,1535343938,Ticket,640ef612315556e85a78ac95e459e332a5ae90e40b007988b5b72759e91bfef9
a08a3383f52358e9030cea8b85e335d2fd19af03ae0d9203dba6a2c572b3911f,1,0,1,35.44590147,1535343938,Ticket,46af84bbd74478d4aa28bb7fe0622d6f918642995d9cd555ffc7d92e25607e30
c89e241b8168a6749923b6eff9d83221a9e531f15abb2da0222a3b45fcd40031,1,0,1,35.44590147,1535343938,Ticket,3daa844e6225a3128b5636def675fa67aaffef611780a41a920c68e6e96e6a46
df4b1536739564fcfff91b93a026e64115aef363c46f6a44c02bc9ec8fbdb725,1,0,1,35.44590147,1535343938,Ticket,f6c96c5d737bb7cb85ab52b1e8d1dcbf427e9d938629faa44c72bdbdb1d02699
