tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2983df9cba34a6e4d409516629405a277a9fafef8d406077c80a74affa990fbb,-1,0,1,0.05182403,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
2983df9cba34a6e4d409516629405a277a9fafef8d406077c80a74affa990fbb,-1,1,1,28.47202017,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
3f01aa9ad6fbc8ed15c4bfc18f6f2cdaea455677ef79214a2eb9965ca28c1ff7,-1,1,1,28.47202017,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
3f01aa9ad6fbc8ed15c4bfc18f6f2cdaea455677ef79214a2eb9965ca28c1ff7,-1,0,1,0.05182403,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
419fc3c0cb4cbadafba852522b08b153e8f220bae7c5963158ad896594f0bfb2,-1,1,1,28.47202017,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
419fc3c0cb4cbadafba852522b08b153e8f220bae7c5963158ad896594f0bfb2,-1,0,1,0.05182403,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
d5d6dac6becd20c6cb92ea20e68cb584b039e20b34cc19b6bf396feeff23875e,-1,1,1,28.47202017,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
d5d6dac6becd20c6cb92ea20e68cb584b039e20b34cc19b6bf396feeff23875e,-1,0,1,0.05182403,1623047339,Ticket,1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,6,1,0.05182403,1623047305,Regular,d5d6dac6becd20c6cb92ea20e68cb584b039e20b34cc19b6bf396feeff23875e
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,1,1,28.47202017,1623047305,Regular,3f01aa9ad6fbc8ed15c4bfc18f6f2cdaea455677ef79214a2eb9965ca28c1ff7
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,0,1,0.05182403,1623047305,Regular,3f01aa9ad6fbc8ed15c4bfc18f6f2cdaea455677ef79214a2eb9965ca28c1ff7
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,3,1,28.47202017,1623047305,Regular,419fc3c0cb4cbadafba852522b08b153e8f220bae7c5963158ad896594f0bfb2
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,2,1,0.05182403,1623047305,Regular,419fc3c0cb4cbadafba852522b08b153e8f220bae7c5963158ad896594f0bfb2
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,5,1,28.47202017,1623047305,Regular,2983df9cba34a6e4d409516629405a277a9fafef8d406077c80a74affa990fbb
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,4,1,0.05182403,1623047305,Regular,2983df9cba34a6e4d409516629405a277a9fafef8d406077c80a74affa990fbb
1b740e41c6d2d25534e8c1af1c1a5e841c2414fc2aced8a058acc19a1c0de0dd,1,7,1,28.47202017,1623047305,Regular,d5d6dac6becd20c6cb92ea20e68cb584b039e20b34cc19b6bf396feeff23875e
