tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4ab9b61f135bc3419241172d4d3c0b966337bdba9233dad26650da74e5d871,-1,1,1,11.81095376,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
1d4ab9b61f135bc3419241172d4d3c0b966337bdba9233dad26650da74e5d871,-1,0,1,0.0339895,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
325198e65562ef8dfdca05323e735eac4ba1de9315af939fa11852ec31de0b92,-1,1,1,11.81095376,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
325198e65562ef8dfdca05323e735eac4ba1de9315af939fa11852ec31de0b92,-1,0,1,0.0339895,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
60efb7f254bc1d4e52d32881fc1ab9289fff78bf96c6e567db9ae650ebee544e,-1,0,1,0.0339895,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
60efb7f254bc1d4e52d32881fc1ab9289fff78bf96c6e567db9ae650ebee544e,-1,1,1,11.81095376,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
87f6c04acc1d78dfef7a9db959a89c91ec83971c19e7e6f2a9635f734ddb499a,-1,1,1,11.81095376,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
87f6c04acc1d78dfef7a9db959a89c91ec83971c19e7e6f2a9635f734ddb499a,-1,0,1,0.0339895,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
faf9b4a30c8326b2a5a97922e6114a03096898c126959da46388abc3ed298bb1,-1,0,1,0.0339895,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
faf9b4a30c8326b2a5a97922e6114a03096898c126959da46388abc3ed298bb1,-1,1,1,11.81095376,1655532887,Ticket,fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,0,1,0.0339895,1655532823,Regular,faf9b4a30c8326b2a5a97922e6114a03096898c126959da46388abc3ed298bb1
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,1,1,11.81095376,1655532823,Regular,faf9b4a30c8326b2a5a97922e6114a03096898c126959da46388abc3ed298bb1
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,4,1,0.0339895,1655532823,Regular,325198e65562ef8dfdca05323e735eac4ba1de9315af939fa11852ec31de0b92
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,3,1,11.81095376,1655532823,Regular,1d4ab9b61f135bc3419241172d4d3c0b966337bdba9233dad26650da74e5d871
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,2,1,0.0339895,1655532823,Regular,1d4ab9b61f135bc3419241172d4d3c0b966337bdba9233dad26650da74e5d871
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,7,1,11.81095376,1655532823,Regular,60efb7f254bc1d4e52d32881fc1ab9289fff78bf96c6e567db9ae650ebee544e
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,6,1,0.0339895,1655532823,Regular,60efb7f254bc1d4e52d32881fc1ab9289fff78bf96c6e567db9ae650ebee544e
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,9,1,11.81095376,1655532823,Regular,87f6c04acc1d78dfef7a9db959a89c91ec83971c19e7e6f2a9635f734ddb499a
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,8,1,0.0339895,1655532823,Regular,87f6c04acc1d78dfef7a9db959a89c91ec83971c19e7e6f2a9635f734ddb499a
fb812bdd9ddf68558a46e5b89c8217b3ef761cf6a65484b3cc820ed022e3fbc7,1,5,1,11.81095376,1655532823,Regular,325198e65562ef8dfdca05323e735eac4ba1de9315af939fa11852ec31de0b92
