tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,421,1,34.44022385,1613935972,Regular,342c1d39ca10f16594a0a3f33f70c979c189a46d055e19747f88ccf43a803ee6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,321,1,34.49481971,1613935972,Regular,2df11d8d6f0a4b0197801fbd7c025fe5ce7e16046ac3892e9c12ecc4aa5256d2
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,420,1,38.01673087,1613935972,Regular,6486227b9b81f46c1535fce4ad73a1aa0c5f230b5a7bc750f1c55dacd15bd8e5
342c1d39ca10f16594a0a3f33f70c979c189a46d055e19747f88ccf43a803ee6,1,3,1,34.44022385,1556041267,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,126,1,34.49481971,1555014592,Regular,2eaad77a69aa8c160d6423ab75ed0589050a83303c8965a90c691a53eedd3c94
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,43,1,38.01673087,1554950606,Regular,c6e5388f76603efd32ddb67f8b2067ffc373b74631ac06f0dfef73db4c26c17b
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,22,1,34.44022385,1554950606,Regular,d858ce9ed15ec42007079972b8e12730adc7d5adb2eca70fa14a6c85a5e23f6e
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,84,1,38.01673087,1554937137,Regular,d6439f08c0e7c6d59d55c89b1a8c02b59ae5d6dd7d693e96f79b0e5c653c1c49
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,78,1,34.49481971,1554937137,Regular,4a78734734a22c84c637ac95d1270a65d9602433cb73bbbd6f68362054d30f45
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,28,1,34.49481971,1554929543,Regular,1ddfe1923021ffdb795b1ca3d90227e9668cbea3f57a8716e042867cbb78a112
d858ce9ed15ec42007079972b8e12730adc7d5adb2eca70fa14a6c85a5e23f6e,1,3,1,34.44022385,1553952631,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
1ddfe1923021ffdb795b1ca3d90227e9668cbea3f57a8716e042867cbb78a112,1,3,1,34.49481971,1553517471,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
4a78734734a22c84c637ac95d1270a65d9602433cb73bbbd6f68362054d30f45,1,3,1,34.49481971,1553303897,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
d6439f08c0e7c6d59d55c89b1a8c02b59ae5d6dd7d693e96f79b0e5c653c1c49,1,3,1,38.01673087,1553149861,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
c6e5388f76603efd32ddb67f8b2067ffc373b74631ac06f0dfef73db4c26c17b,1,3,1,38.01673087,1552857875,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,14,1,34.49481971,1552646389,Regular,facda9144dd621c98f204afa6d78f7a6a62ffe91d8f8bc8dc329bfe9d9881075
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,80,1,38.01673087,1552515811,Regular,dd5880b0ea6c38b84e67be3c34ed9c73149416f311c2c0022de3dd13f573cc32
6486227b9b81f46c1535fce4ad73a1aa0c5f230b5a7bc750f1c55dacd15bd8e5,1,3,1,38.01673087,1552283926,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
dd5880b0ea6c38b84e67be3c34ed9c73149416f311c2c0022de3dd13f573cc32,1,3,1,38.01673087,1552143195,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
2eaad77a69aa8c160d6423ab75ed0589050a83303c8965a90c691a53eedd3c94,1,3,1,34.49481971,1551847635,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
facda9144dd621c98f204afa6d78f7a6a62ffe91d8f8bc8dc329bfe9d9881075,1,3,1,34.49481971,1551790604,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
2df11d8d6f0a4b0197801fbd7c025fe5ce7e16046ac3892e9c12ecc4aa5256d2,1,3,1,34.49481971,1551648044,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,5,1,38.07307817,1551266651,Regular,d3f5571ab576a0ffd3aeea92d354a37cca748a7098a17bc9ec22cae6cccb1924
d3f5571ab576a0ffd3aeea92d354a37cca748a7098a17bc9ec22cae6cccb1924,1,3,1,38.07307817,1551258045,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
