tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,18,1,61.17658377,1551179985,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,0,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,1,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,2,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,3,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,4,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,5,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,6,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,7,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,8,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,9,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,10,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
43ef98dfb394822813c80e1dc851cb31897f3b03dd52a6bafbecef1ba0637e74,1,11,1,61.17658377,1551179985,Regular,4dba0ebf179403df7e50aa2ffc65064615f34fb357c625690ea26db84b4b2d13
