tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a99c6974eef4f6fe6c98891db169245f088c07c33debfde5fb4fdf692ffb908,-1,46,1,12.53844625,1606254335,Regular,2d2b9fdf504d1cea153463c6ebe3f340bbdfe33700f8b58e243d61da65c8a8d6
d8294d9f7d1d2c01487365d703d6a0cae07abe5a9ccbbdf3c8098d6e0cf4b798,-1,56,1,12.53844625,1606253989,Regular,006531fa8571f01d91c6b580c084f8e0affca256f607fcc4bf6d06fe4581d5a7
0e71d4f1e8003285b07785bf65a75fa19af0eb60eae9f6dd5c5c66439df660e1,-1,37,1,12.53844625,1606253902,Regular,dd016c964bf8b50b6800a45c72b0df37e261fcb9e2a44358539a2c30444b2039
33410fcdd97e629e3693ce4ff8cfec96cae45fa180f87a170c780b49c2bb5da9,-1,71,1,12.53844625,1606253902,Regular,ef9c04a1ee656a42eed9102f4d03c8369777dbd8806528e5a54fbfb2b3ff5076
7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068,-1,33,1,12.51025151,1606253736,Regular,fd32fcbe259d79805884478823f1f470251afcfdc091a74880af86f06c10ec19
fd32fcbe259d79805884478823f1f470251afcfdc091a74880af86f06c10ec19,1,3,1,12.51025151,1606001606,Vote,7d4521e9d8c3b048fd3c3d442535e16d9552e0f0ecdd523e9d394fdc676a1068
ef9c04a1ee656a42eed9102f4d03c8369777dbd8806528e5a54fbfb2b3ff5076,1,3,1,12.53844625,1604456438,Vote,33410fcdd97e629e3693ce4ff8cfec96cae45fa180f87a170c780b49c2bb5da9
2d2b9fdf504d1cea153463c6ebe3f340bbdfe33700f8b58e243d61da65c8a8d6,1,3,1,12.53844625,1604363803,Vote,3a99c6974eef4f6fe6c98891db169245f088c07c33debfde5fb4fdf692ffb908
dd016c964bf8b50b6800a45c72b0df37e261fcb9e2a44358539a2c30444b2039,1,3,1,12.53844625,1603919127,Vote,0e71d4f1e8003285b07785bf65a75fa19af0eb60eae9f6dd5c5c66439df660e1
006531fa8571f01d91c6b580c084f8e0affca256f607fcc4bf6d06fe4581d5a7,1,3,1,12.53844625,1603607374,Vote,d8294d9f7d1d2c01487365d703d6a0cae07abe5a9ccbbdf3c8098d6e0cf4b798
