tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8fbd7bd9028cda50b70652dbb82c02a05b30ef4f548569297b339acf288d18,-1,1,1,99.92472748,1540084327,Vote,4c8b8728d427f3d096d8d16df1214e294cd454fdbbd9f804fd49c364fa0cf26e
1f18a769a309f2cbb61fca4fdc44e2ba0b73bf0d852d545197698118c572cbbc,-1,1,1,99.92472748,1539736567,Vote,c4deb7a14ce046ff726438415788c46440482ca806263338b6e68b42cf113608
4c59f43126918461de4e0dcc39ffce2c194a48f4144a9a9f757aa8d6c1a08856,-1,1,1,99.92472748,1539264163,Vote,7494245e6639efda31f75420f9ea5aa96db71abb821ed9c644de4d446eac9555
9f78e5c04bb055ba9e50a32a452f413af388447f8da6a951285b0e2f436e7b74,-1,1,1,99.92472748,1538860479,Vote,66a4b0b3727bcb2739d045fe028c6835a3af01284d3f8f6483fd2b2d811de8ca
549aed5185b693152f89a48e5a55b0325324b3022fe9eb1d8c4dbedc6c844f3e,-1,1,1,99.92472748,1538782212,Vote,e83197743f00bd33c48cb7fef4bbc70c94ca85843a4bd490794874b4334625d4
f0f8268eb7dce60a1b980dd5a0745b5754014fd20f8e49cb4b73cfb7595fa366,-1,1,1,99.92472748,1538028030,Vote,8c002b8b503843e5af138f5878cc989a38ba5dd3a89e685cff6c396c480c94b7
c5762a8ef537ad79202b2ae5c560a7518a6253d8c66287e1ed177a3a4ba0d21e,-1,1,1,99.92472748,1538025235,Vote,d11d5c171ed4f4f83fd8e8c07b9800251c028a7ed2587800ec031b75cb9ac051
792da01df54d8394ca9fb4d6ff528adde3ed0315de35aad401f232caf46bdef3,-1,1,1,99.92472748,1537829208,Vote,eb671e5a7289a966e7650a4d86faa0a53e0db0e8cfd44fe97a68fc74d2cefd3d
23b034b4f58111ec1567cedb8ace394758d4d90859fc922f64b21cec6ba00c44,-1,1,1,99.92472748,1537547003,Vote,e88e9b49df65632b2ab755b4468efd768ee99d251448ef016790e56a8d9ab683
12f7989f7570d70e4502e0f07cb3dace6377a4436fdc5c02507e6b47f8292faa,-1,1,1,99.92472748,1537481427,Vote,0db63e923b0c5b372dcff69e9fa1590920689f5c898a21ac3bea2f9c8bfc0948
f287ba6c559194a70a3123b998f1ce5e9fea0148c283af815aad1804b40a78c7,-1,1,1,99.92472748,1537475493,Vote,be0a7ff2b7ac877bac92530b0a1673a6f61308586594871cb2730ad4c2a1708f
07a976086c8e00cab76602a73e2c716e5f7790febde8a5ba18214ba0828d3faa,-1,1,1,99.92472748,1537415633,Vote,f62f0dc10c77f81494a31bf45b6c97dfd5fc92a867b786d6eecda121e516db33
384f1d46fe1d4d4ffda405ef3bd99d9bd929728e1213cd75b42552f574092bd5,-1,1,1,99.92472748,1537344258,Vote,606f33d24e192742b22ec6f0cdc541b089f51d6dbbca86f7fa291fc5992f47a6
4c22dca538ec67be1543620bfdcca96351171bfc9f142190e7b13ee3bda69af1,-1,1,1,99.92472748,1537217915,Vote,054349314957dde27695b6551b57d008f964dc6164ed35f6d919b82569adc58c
7184341d86ad25ed1b8db8c9c3f55ee2596f0834f2e81f91c1c29b0e9b6e1cb1,-1,1,1,99.92472748,1537127344,Vote,a56f3bfc05ae07ac457b22845c92c85b4d987d746d14caa894259b7fd8783004
f1bbc87f8a886a6bc5e13c50f0a43bf40d5f63d23244090913eb42b9e88b1c77,-1,1,1,99.92472748,1537126463,Vote,f6de6a3beca8b30e60ffd0a39b62e9776130fd81da4daea652218840acdd0a61
761ee987e71326d72e743ec0444fb4932ebb242086a0349491d70c9174a15f67,-1,1,1,99.92472748,1537000554,Vote,a612c0354c7d5efa881afdf7bb772d17ce050dc036e1aea8c2a5411845097d5e
054349314957dde27695b6551b57d008f964dc6164ed35f6d919b82569adc58c,1,0,1,99.92472748,1536802885,Ticket,4c22dca538ec67be1543620bfdcca96351171bfc9f142190e7b13ee3bda69af1
0db63e923b0c5b372dcff69e9fa1590920689f5c898a21ac3bea2f9c8bfc0948,1,0,1,99.92472748,1536802885,Ticket,12f7989f7570d70e4502e0f07cb3dace6377a4436fdc5c02507e6b47f8292faa
4c8b8728d427f3d096d8d16df1214e294cd454fdbbd9f804fd49c364fa0cf26e,1,0,1,99.92472748,1536802885,Ticket,3d8fbd7bd9028cda50b70652dbb82c02a05b30ef4f548569297b339acf288d18
606f33d24e192742b22ec6f0cdc541b089f51d6dbbca86f7fa291fc5992f47a6,1,0,1,99.92472748,1536802885,Ticket,384f1d46fe1d4d4ffda405ef3bd99d9bd929728e1213cd75b42552f574092bd5
7494245e6639efda31f75420f9ea5aa96db71abb821ed9c644de4d446eac9555,1,0,1,99.92472748,1536802885,Ticket,4c59f43126918461de4e0dcc39ffce2c194a48f4144a9a9f757aa8d6c1a08856
8c002b8b503843e5af138f5878cc989a38ba5dd3a89e685cff6c396c480c94b7,1,0,1,99.92472748,1536802885,Ticket,f0f8268eb7dce60a1b980dd5a0745b5754014fd20f8e49cb4b73cfb7595fa366
a56f3bfc05ae07ac457b22845c92c85b4d987d746d14caa894259b7fd8783004,1,0,1,99.92472748,1536802885,Ticket,7184341d86ad25ed1b8db8c9c3f55ee2596f0834f2e81f91c1c29b0e9b6e1cb1
a612c0354c7d5efa881afdf7bb772d17ce050dc036e1aea8c2a5411845097d5e,1,0,1,99.92472748,1536802885,Ticket,761ee987e71326d72e743ec0444fb4932ebb242086a0349491d70c9174a15f67
be0a7ff2b7ac877bac92530b0a1673a6f61308586594871cb2730ad4c2a1708f,1,0,1,99.92472748,1536802885,Ticket,f287ba6c559194a70a3123b998f1ce5e9fea0148c283af815aad1804b40a78c7
