tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,15,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,17,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,16,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,14,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,19,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f,-1,18,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
3f705bfa18a5acbfd07982d4e2d59982b8a50286033686637fa07404feef71a6,-1,3,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
3f705bfa18a5acbfd07982d4e2d59982b8a50286033686637fa07404feef71a6,-1,2,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
3f705bfa18a5acbfd07982d4e2d59982b8a50286033686637fa07404feef71a6,-1,1,1,86.60862845,1552770381,Regular,49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,19,1,86.60862845,1552770381,Regular,3f705bfa18a5acbfd07982d4e2d59982b8a50286033686637fa07404feef71a6
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,8,1,86.60862845,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,9,1,86.60862845,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,10,1,86.60862845,1552770381,Regular,d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,11,1,86.60862845,1552770381,Regular,22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,12,1,86.60862845,1552770381,Regular,22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,13,1,86.60862845,1552770381,Regular,22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,14,1,86.60862845,1552770381,Regular,22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f
49a8fe858567da715e2b9f1b25825a7944279dcfa14ec5f85e9148213d128293,1,15,1,86.60862845,1552770381,Regular,22dfd1c14f503dff7d107a7ca1ebe2543936ac6f0452d30821df061a7a9cc63f
