tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,58,1,19.09007266,1607734202,Regular,7ed152c3d3465b3169d444a08681d50dd8cef1be608fcfc587bd3dba356c3c45
7ed152c3d3465b3169d444a08681d50dd8cef1be608fcfc587bd3dba356c3c45,1,3,1,19.09007266,1607697269,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,9,1,19.09007266,1607066823,Regular,a6560eaac533b1f060687871c0c9e8207aa129d03c5aa24a302817b6282399e2
a6560eaac533b1f060687871c0c9e8207aa129d03c5aa24a302817b6282399e2,1,3,1,19.09007266,1606864136,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,48,1,19.11832008,1606718163,Regular,faca6880474ee1ee2ee990a7adb8d07e3559564b19a7a004c4e8711e44b7cdf9
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,108,1,19.09007266,1606349417,Regular,17aa536fb58255af727ad6ddf12cf8d9d2f53473aedd15fdfb79cea963818899
17aa536fb58255af727ad6ddf12cf8d9d2f53473aedd15fdfb79cea963818899,1,3,1,19.09007266,1606241433,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,46,1,19.09007266,1605680118,Regular,d5dfda216c28aabcbb08487c5c197f5ab4eb800b4b1e5261d0c12e0980a51b2f
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,121,1,19.11832008,1605601353,Regular,d7fd1e61c09044f4d33d716848721058b73545246d76a60633477feeabbb26f5
d5dfda216c28aabcbb08487c5c197f5ab4eb800b4b1e5261d0c12e0980a51b2f,1,3,1,19.09007266,1605579953,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,175,1,19.11832008,1605500276,Regular,9aacf1154910e11d0fa7e2bc198af7eb6846aaf031981a27e8814bb7568d1682
9aacf1154910e11d0fa7e2bc198af7eb6846aaf031981a27e8814bb7568d1682,1,3,1,19.11832008,1605415121,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,243,1,19.11832008,1605278856,Regular,960ac9a7b25752ca5164a91679cec794807e5286aca2e363f7e920587f4361bd
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,269,1,19.11832008,1605278856,Regular,48e0610ea0707518b414d221344d1d70a1865d09ce6d0527f324cc51b2e076db
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,12,1,19.11832008,1605230060,Regular,c9902c9dd8ef78d8e9859c76c129e3530fa2adb696e3c3392751347fe0099817
960ac9a7b25752ca5164a91679cec794807e5286aca2e363f7e920587f4361bd,1,3,1,19.11832008,1605175997,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
c9902c9dd8ef78d8e9859c76c129e3530fa2adb696e3c3392751347fe0099817,1,3,1,19.11832008,1605153205,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
48e0610ea0707518b414d221344d1d70a1865d09ce6d0527f324cc51b2e076db,1,3,1,19.11832008,1605142142,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
d7fd1e61c09044f4d33d716848721058b73545246d76a60633477feeabbb26f5,1,3,1,19.11832008,1604962633,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,167,1,19.11832008,1604785673,Regular,a612c98c3548e12d2b6ed7fadd7f47e8389c3663cbcbd56f38e1ac6ea3f8aeb1
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,38,1,19.11832008,1604678569,Regular,8ea4ad3da47c609d40fe6dfa794533f9c658645db49babfded78fa1836645836
a612c98c3548e12d2b6ed7fadd7f47e8389c3663cbcbd56f38e1ac6ea3f8aeb1,1,3,1,19.11832008,1604678208,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
8ea4ad3da47c609d40fe6dfa794533f9c658645db49babfded78fa1836645836,1,3,1,19.11832008,1604631816,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,103,1,19.11832008,1604495081,Regular,7a36d0c8383d399c7af8f76234e8dcc49dd22a80f18efa000359466c623bf08a
faca6880474ee1ee2ee990a7adb8d07e3559564b19a7a004c4e8711e44b7cdf9,1,3,1,19.11832008,1604449478,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
7a36d0c8383d399c7af8f76234e8dcc49dd22a80f18efa000359466c623bf08a,1,3,1,19.11832008,1604418633,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
