tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,161,1,30.38131555,1583630864,Regular,234ab2f6a80e61e16f1be05fcecc8c19a506a7f73c4a21f4a22fc83b30343c75
234ab2f6a80e61e16f1be05fcecc8c19a506a7f73c4a21f4a22fc83b30343c75,1,3,1,30.38131555,1580036046,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,11,1,30.38131555,1579812228,Regular,fdfb98875ccd17b28dfb991047d26051fc2836b4f60af99f8a7291900b122a26
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,127,1,30.38131555,1579792738,Regular,554f1e37bb4dfbe0400deb5d23e56cb1e73c002e5853d5554e993712a0c659e3
fdfb98875ccd17b28dfb991047d26051fc2836b4f60af99f8a7291900b122a26,1,3,1,30.38131555,1579766598,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
554f1e37bb4dfbe0400deb5d23e56cb1e73c002e5853d5554e993712a0c659e3,1,3,1,30.38131555,1579412078,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,35,1,30.38131555,1579366232,Regular,c3f08d79be5c8f864a594b1dbc3a9db3d44e3cca16c4b5db459f9a87cb482b5e
c3f08d79be5c8f864a594b1dbc3a9db3d44e3cca16c4b5db459f9a87cb482b5e,1,3,1,30.38131555,1579272201,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,50,1,30.38131555,1579100570,Regular,64fec98a9e064d74b091bf682693a712f118d2e3f73680dffe73aa4865491d5d
64fec98a9e064d74b091bf682693a712f118d2e3f73680dffe73aa4865491d5d,1,3,1,30.38131555,1578912490,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
19179d8d7ecc2cc0fe3d8a87da9e13abfe4c904e1e30570019a5b54c0c99da2b,-1,1,1,30.38131555,1578862871,Regular,eb2e81fe5db8813bed6f9b7e79d9b40e2e974067105510b6fddb9b43834a283f
eb2e81fe5db8813bed6f9b7e79d9b40e2e974067105510b6fddb9b43834a283f,1,3,1,30.38131555,1578825544,Vote,19179d8d7ecc2cc0fe3d8a87da9e13abfe4c904e1e30570019a5b54c0c99da2b
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,206,1,30.42119979,1578641022,Regular,9d89f5476b7a1d62c8995d865ca55e1a8f33e7c7d05f2bcff095d5fb4aa08863
9d89f5476b7a1d62c8995d865ca55e1a8f33e7c7d05f2bcff095d5fb4aa08863,1,3,1,30.42119979,1577759248,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
c8c89fa2a430d3605cfbc577af781fb0a6ce097969d2d5ea451369956617f896,-1,9,1,30.42119979,1577650466,Regular,389af1f0b74dc0212380580899b16adc6fc21bad57237cd48f20e6e5960630e4
0df60ec47a6d75ddb18fd6fb5cfbd7f876093e964a354255cccce0dfca85f228,-1,3,1,30.42119979,1577646942,Regular,b6b855e89c4078cb05c3b3e0e2b0704f957d83b0e92b359dd9659a31feaaafa8
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,12,1,30.42119979,1577641323,Regular,b8203046bac43b64c0765d1c7ff6fabe31b3fb42a7a33e6377fd95dc1e40d559
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,9,1,30.42119979,1577641323,Regular,b1c7b8157d3b1494860413969ce89a267caf7b60011e3f2815b9f05be84ba759
b6b855e89c4078cb05c3b3e0e2b0704f957d83b0e92b359dd9659a31feaaafa8,1,3,1,30.42119979,1577542163,Vote,0df60ec47a6d75ddb18fd6fb5cfbd7f876093e964a354255cccce0dfca85f228
b1c7b8157d3b1494860413969ce89a267caf7b60011e3f2815b9f05be84ba759,1,3,1,30.42119979,1577520790,Vote,a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21
389af1f0b74dc0212380580899b16adc6fc21bad57237cd48f20e6e5960630e4,1,3,1,30.42119979,1577346928,Vote,c8c89fa2a430d3605cfbc577af781fb0a6ce097969d2d5ea451369956617f896
b8203046bac43b64c0765d1c7ff6fabe31b3fb42a7a33e6377fd95dc1e40d559,1,3,1,30.42119979,1577261738,Vote,a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21
4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859,-1,10,1,30.42119979,1577154828,Regular,db16f1fc8b4fb92681f33106f6636f101520cee6c802aea16d1fc08411014969
