tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bde14f769049e74e058f3cfd9f329cae87b3c99abd0b5a1259885d6b367acdb,-1,1,1,26.19635869,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
4bde14f769049e74e058f3cfd9f329cae87b3c99abd0b5a1259885d6b367acdb,-1,0,1,0.0517155,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
563aed77700728e89d8aaa8f867ee43eac9bd60a03fc53c5ff202b3435bea6ea,-1,0,1,0.0517155,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
563aed77700728e89d8aaa8f867ee43eac9bd60a03fc53c5ff202b3435bea6ea,-1,1,1,26.19635869,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
93028500997b377cb6b8062e1bac096480aa9e76abc001aaf136b01a4f1fb3d5,-1,1,1,26.19635869,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
93028500997b377cb6b8062e1bac096480aa9e76abc001aaf136b01a4f1fb3d5,-1,0,1,0.0517155,1624852908,Ticket,d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,4,1,0.0517155,1624852748,Regular,93028500997b377cb6b8062e1bac096480aa9e76abc001aaf136b01a4f1fb3d5
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,1,1,26.19635869,1624852748,Regular,4bde14f769049e74e058f3cfd9f329cae87b3c99abd0b5a1259885d6b367acdb
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,0,1,0.0517155,1624852748,Regular,4bde14f769049e74e058f3cfd9f329cae87b3c99abd0b5a1259885d6b367acdb
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,3,1,26.19635869,1624852748,Regular,563aed77700728e89d8aaa8f867ee43eac9bd60a03fc53c5ff202b3435bea6ea
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,2,1,0.0517155,1624852748,Regular,563aed77700728e89d8aaa8f867ee43eac9bd60a03fc53c5ff202b3435bea6ea
d76885e6935eb8b0b5d394c3c529b57ad5437e263e141d4f6e9b7046fffbc676,1,5,1,26.19635869,1624852748,Regular,93028500997b377cb6b8062e1bac096480aa9e76abc001aaf136b01a4f1fb3d5
