tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2e089243fde81c4df0229b4d00a5cbb2f89e6f7dc9b7b1dda4e55deaf8e0916,-1,1,1,157.62859873,1649068639,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
d2e089243fde81c4df0229b4d00a5cbb2f89e6f7dc9b7b1dda4e55deaf8e0916,-1,0,1,0.03869631,1649068639,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
06f377cdd4ac27033bbbbb5bc83aad678d1ea2de6ba40e57aa3ef8bbcf6009d4,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
06f377cdd4ac27033bbbbb5bc83aad678d1ea2de6ba40e57aa3ef8bbcf6009d4,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
0c6d59eec232a6c2f3d8a1fb76ce56939739a3739d740a1d850b8574afb4cc43,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
0c6d59eec232a6c2f3d8a1fb76ce56939739a3739d740a1d850b8574afb4cc43,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
17b56b2f11e5634d59f000e23fc5c793a932ccebbe4ed1f52e7dbf777019290c,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
17b56b2f11e5634d59f000e23fc5c793a932ccebbe4ed1f52e7dbf777019290c,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
17f7c2a5cb6f480acd462540093f32887a2591841e1fa6af25581d5bbe8460cc,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
17f7c2a5cb6f480acd462540093f32887a2591841e1fa6af25581d5bbe8460cc,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
1dae931dc085e4cc9ac2c93687371f783e8c6bcc289cbefc478d9c7bcc347762,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
1dae931dc085e4cc9ac2c93687371f783e8c6bcc289cbefc478d9c7bcc347762,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
33a019d67bc24e0ed298432a864c00b7d59ed48df3290dc50761bf2fe3a04c0c,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
33a019d67bc24e0ed298432a864c00b7d59ed48df3290dc50761bf2fe3a04c0c,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
3f9e348fa3ee0a5d45d56ec8f8e325e0eb634ac13dcccd3a512bd47a7eb79348,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
3f9e348fa3ee0a5d45d56ec8f8e325e0eb634ac13dcccd3a512bd47a7eb79348,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
5ca6efc95214bf0ea05c54f2b69cbf4fca37c449f76636d723c8e7f9f2bf204d,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
5ca6efc95214bf0ea05c54f2b69cbf4fca37c449f76636d723c8e7f9f2bf204d,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
668c17346a4443edea03e1d17ef9ca4484144908227d322dd3bf5dc134a5b064,-1,1,1,157.62859873,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
668c17346a4443edea03e1d17ef9ca4484144908227d322dd3bf5dc134a5b064,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
6dc49e70b336b48877b1c169ef4820071ed228f037903442184e36381f3c252c,-1,0,1,0.03869631,1649068602,Ticket,aad53b0c5cf5636629090ffbb942d642f438e18ef721c2437e2aa1ed41d189d1
