tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfdbcf667beb7b17413e7362bf62f9fb28c566648002fe1fdb8bef5f50dda7e,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
0dfdbcf667beb7b17413e7362bf62f9fb28c566648002fe1fdb8bef5f50dda7e,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
116915976b427889fc20d0672def5f51c7a8aa9c92a3b5341ca3cd0e4e97ee05,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
116915976b427889fc20d0672def5f51c7a8aa9c92a3b5341ca3cd0e4e97ee05,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
226713c88289bfb6374a40fcb45c19833f30703ae32255258db1576d5b01085b,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
226713c88289bfb6374a40fcb45c19833f30703ae32255258db1576d5b01085b,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
293bf1644cddfbd08b799759e806c5609924dcc06d60d1b146eedf9e2f3da6b6,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
293bf1644cddfbd08b799759e806c5609924dcc06d60d1b146eedf9e2f3da6b6,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
2fbfc2092c2ef6c5479689275af1b7aa48bbbdad9df992683d1b4ab0e2f2dca3,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
2fbfc2092c2ef6c5479689275af1b7aa48bbbdad9df992683d1b4ab0e2f2dca3,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
30fdf5c997e201e9b97408bf7d312890d804e1b57c2592c2d8c867b6d34579ea,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
30fdf5c997e201e9b97408bf7d312890d804e1b57c2592c2d8c867b6d34579ea,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
312bc81e1fa6b7ff1373b0346194085199c015e37753f7552cba97bb9b58caa5,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
312bc81e1fa6b7ff1373b0346194085199c015e37753f7552cba97bb9b58caa5,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
400ef6996aec9d8c4765779d9a90a7226f3ea007c349043d2c5bcc64ea830587,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
400ef6996aec9d8c4765779d9a90a7226f3ea007c349043d2c5bcc64ea830587,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
41a95bc3fc168d7649cda5d465faf985628723767af6887e2e3c86e2485285d7,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
41a95bc3fc168d7649cda5d465faf985628723767af6887e2e3c86e2485285d7,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
4539bd8e5468db5efd3b8ce8fea51c299ceea39ce63ac575512a134455d139f2,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
4539bd8e5468db5efd3b8ce8fea51c299ceea39ce63ac575512a134455d139f2,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
49fd5a5d28d8ff1796779f1ba8642b6b757bde5ca362a099387318da6965766c,-1,0,1,0.04113308,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
49fd5a5d28d8ff1796779f1ba8642b6b757bde5ca362a099387318da6965766c,-1,1,1,112.6377355,1644233598,Ticket,a32d8acecc9cdda0f95efdb42eb20904d54504c84671bd9027930a21574ccc09
