tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04549d74ccf37c17aad77b676fa0199f22c13f99532de3546a75a8360758c63e,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
04549d74ccf37c17aad77b676fa0199f22c13f99532de3546a75a8360758c63e,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
1ca8a7b1c241a5f1b49b182f32edc6f15496836bc48266436be6a16a3a81f1e1,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
1ca8a7b1c241a5f1b49b182f32edc6f15496836bc48266436be6a16a3a81f1e1,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
2448bfcf270a9c8fe5faa2dc7e53a92d9b50511506e431f10db04b469465f57d,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
2448bfcf270a9c8fe5faa2dc7e53a92d9b50511506e431f10db04b469465f57d,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
25f5e5e6dd4f60818a34029d5efc4ab23b7fccc73c19ba96e69826887361dee3,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
25f5e5e6dd4f60818a34029d5efc4ab23b7fccc73c19ba96e69826887361dee3,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
2cc83d04af84328892a764c4e501752922dae432b9281354a6b7d128be13311d,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
2cc83d04af84328892a764c4e501752922dae432b9281354a6b7d128be13311d,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
3d5bd67262ae549937105b023dead2d44928756260e4eef297de45d15f1af78f,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
3d5bd67262ae549937105b023dead2d44928756260e4eef297de45d15f1af78f,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
4f8ab5d21b3253fd457c8e8571029be6725ebd6b01961ca5b36f97d658e1f51b,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
4f8ab5d21b3253fd457c8e8571029be6725ebd6b01961ca5b36f97d658e1f51b,-1,1,1,23.8052379,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
8672ef333e63598c2c2a775660b024f97f2ca8f49253c3c56f0c33f445fea45c,-1,0,1,0.06982267,1598986074,Ticket,855c496da830ae02444148ea29f03188c5c54cb290e9c1984254a6cf3a4d9dc6
