tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549b4eb3a32bf2930ae01427c2218cae10d0806e4e74b0d72ce480a7f687a005,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
5d16e7663865bef8bcb854c2bdb2ec9c39beff8e507a1733b947e6c78cb4dc1f,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
652cff9fdd271d98ce3aa95af55bfc28f5f547e524e7795d6b4be03d20e94be2,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
99880833b2d222dcbdf0984dd84c209318d07a9dcf7992f7a1955c92da4c080a,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
d6596afa7de11645090c6c1b9a0ee8ca19a0a0d6b307ae06b35af19b7550064c,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
e05cc48e84a0851f9c75a9cc32ed85dccb15e07a277efa30a7a8d14c813ad037,-1,0,1,116.56579508,1545990141,Ticket,b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,5,1,116.56579508,1545990134,Regular,d6596afa7de11645090c6c1b9a0ee8ca19a0a0d6b307ae06b35af19b7550064c
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,0,1,116.56579508,1545990134,Regular,e05cc48e84a0851f9c75a9cc32ed85dccb15e07a277efa30a7a8d14c813ad037
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,4,1,116.56579508,1545990134,Regular,549b4eb3a32bf2930ae01427c2218cae10d0806e4e74b0d72ce480a7f687a005
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,1,1,116.56579508,1545990134,Regular,99880833b2d222dcbdf0984dd84c209318d07a9dcf7992f7a1955c92da4c080a
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,2,1,116.56579508,1545990134,Regular,652cff9fdd271d98ce3aa95af55bfc28f5f547e524e7795d6b4be03d20e94be2
b912e78f83f329820517eb86dd3865a2b455092e19d0f8eccd552036926d02d4,1,3,1,116.56579508,1545990134,Regular,5d16e7663865bef8bcb854c2bdb2ec9c39beff8e507a1733b947e6c78cb4dc1f
