tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,86,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,97,1,9.71606278,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,96,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,95,1,9.71606278,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,94,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,93,1,9.71606278,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,92,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,91,1,9.71606278,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,90,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,89,1,9.71606278,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
dd22ef4767f79312956abd65114b1d51799a1d61f20b674b93ec8cb387ce9daf,-1,88,1,0.0327191,1671486756,Regular,e7874b3c8c700180cd76053e26e4ad85a8089a8d38bc610bacafe92368c693e2
