tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e939cbcf54695b3ffa4bd0880cd79e569651da77803664436892d75777ed07,-1,1,1,241.08382317,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
00e939cbcf54695b3ffa4bd0880cd79e569651da77803664436892d75777ed07,-1,0,1,0.13921054,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
0e91922dcd8090bd9083f1afd25793feb36ca8537af5ea9f23df6a44e2752cb7,-1,0,1,0.13921054,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
0e91922dcd8090bd9083f1afd25793feb36ca8537af5ea9f23df6a44e2752cb7,-1,1,1,241.08382317,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
6895ddbcf2215f6f8773f17dbb5bab70d6932f6426d506622e2df7c42c5e232f,-1,0,1,0.13921054,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
6895ddbcf2215f6f8773f17dbb5bab70d6932f6426d506622e2df7c42c5e232f,-1,1,1,241.08382317,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
b23a98e758853e9ce4f94ff5af32bac584ad8c0c93ad9b0f0372227b2a383396,-1,1,1,241.08382317,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
b23a98e758853e9ce4f94ff5af32bac584ad8c0c93ad9b0f0372227b2a383396,-1,0,1,0.13921054,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
e8829c06ec8d9c2cf8e4493a7e7057b5f543e522434869f8e0e68d566b07952c,-1,0,1,0.13921054,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
e8829c06ec8d9c2cf8e4493a7e7057b5f543e522434869f8e0e68d566b07952c,-1,1,1,241.08382317,1546714521,Ticket,be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,9,1,241.08382317,1546714176,Regular,6895ddbcf2215f6f8773f17dbb5bab70d6932f6426d506622e2df7c42c5e232f
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,2,1,0.13921054,1546714176,Regular,00e939cbcf54695b3ffa4bd0880cd79e569651da77803664436892d75777ed07
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,3,1,241.08382317,1546714176,Regular,00e939cbcf54695b3ffa4bd0880cd79e569651da77803664436892d75777ed07
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,0,1,0.13921054,1546714176,Regular,b23a98e758853e9ce4f94ff5af32bac584ad8c0c93ad9b0f0372227b2a383396
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,1,1,241.08382317,1546714176,Regular,b23a98e758853e9ce4f94ff5af32bac584ad8c0c93ad9b0f0372227b2a383396
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,6,1,0.13921054,1546714176,Regular,0e91922dcd8090bd9083f1afd25793feb36ca8537af5ea9f23df6a44e2752cb7
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,7,1,241.08382317,1546714176,Regular,0e91922dcd8090bd9083f1afd25793feb36ca8537af5ea9f23df6a44e2752cb7
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,4,1,0.13921054,1546714176,Regular,e8829c06ec8d9c2cf8e4493a7e7057b5f543e522434869f8e0e68d566b07952c
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,5,1,241.08382317,1546714176,Regular,e8829c06ec8d9c2cf8e4493a7e7057b5f543e522434869f8e0e68d566b07952c
be577009c22d2013273da12cec02607105b5273ef59b4975a6f3adae6d176249,1,8,1,0.13921054,1546714176,Regular,6895ddbcf2215f6f8773f17dbb5bab70d6932f6426d506622e2df7c42c5e232f
