tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029b7b5731763ae37a64fb11b3e8aebe2e6cae63e35be48a531d98b4e04705a5,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
30dd340c7678af9808c654a7116fdfa8b62a0e0accc1d85ab01d7da70617ea34,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
370fb164ca669c11c212e0b67e7b9fdb1295b0d9f27c7284f01b152c8661018d,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
39025295b18efa51baf61ae6311cdd999f99a30463eac1151c2594f9e7a24070,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
402030e321402e433947cc28a1ccf124c0cf798fd348f095da9960eaaf3db256,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
513a4504c7c89d34f0547374d29ba34f0df09d0958a5ab7b5bc73d117247ee61,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
60982199244fe5f464a1996a1622911f997ed6bb6c83740b64a31698591968e4,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
69ffebfc1811ebb11fb13a1234f1899cde8e1ca12dfc19f262ee6a47f048c300,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
9a9e7b3f36cd6bf6f82655d02a2106c3b2bec8ec9d38d3d836d121e836b3c28a,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
d13af2596846c1096b2ff6288d21f60ab51f2561a6b0d07493c876c70575a19f,-1,0,1,295.48425981,1558445102,Ticket,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,1,1,295.48425981,1558444929,Regular,402030e321402e433947cc28a1ccf124c0cf798fd348f095da9960eaaf3db256
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,2,1,295.48425981,1558444929,Regular,9a9e7b3f36cd6bf6f82655d02a2106c3b2bec8ec9d38d3d836d121e836b3c28a
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,5,1,295.48425981,1558444929,Regular,39025295b18efa51baf61ae6311cdd999f99a30463eac1151c2594f9e7a24070
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,4,1,295.48425981,1558444929,Regular,370fb164ca669c11c212e0b67e7b9fdb1295b0d9f27c7284f01b152c8661018d
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,3,1,295.48425981,1558444929,Regular,029b7b5731763ae37a64fb11b3e8aebe2e6cae63e35be48a531d98b4e04705a5
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,7,1,295.48425981,1558444929,Regular,513a4504c7c89d34f0547374d29ba34f0df09d0958a5ab7b5bc73d117247ee61
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,0,1,295.48425981,1558444929,Regular,60982199244fe5f464a1996a1622911f997ed6bb6c83740b64a31698591968e4
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,6,1,295.48425981,1558444929,Regular,30dd340c7678af9808c654a7116fdfa8b62a0e0accc1d85ab01d7da70617ea34
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,8,1,295.48425981,1558444929,Regular,d13af2596846c1096b2ff6288d21f60ab51f2561a6b0d07493c876c70575a19f
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,1,9,1,295.48425981,1558444929,Regular,69ffebfc1811ebb11fb13a1234f1899cde8e1ca12dfc19f262ee6a47f048c300
