tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,29,1,62.36651652,1553630714,Regular,5d7f69b6cf8bd2969a1f09b00b84be697d801b2aa79996bd4938719472bc9e4c
e733e529819e028e24b7e936772cd6b37d787de049e4a49f548cd1fc39c9da24,-1,1,1,60.59204252,1553477774,Vote,de4ebf2bd12cd0ebb2e3dbb3970c01aecd8290ab97993b401c26008c1f578d69
5d7f69b6cf8bd2969a1f09b00b84be697d801b2aa79996bd4938719472bc9e4c,1,2,1,62.36651652,1553008969,Vote,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
048d94dd346ca29bc7f44bc9bc696c3f3948598c70706e8614c032bb923e9cae,-1,1,1,62.36651652,1552748902,Regular,bf3c93652db597d805513ccf3f8cdcf015d61aecf174c4cbf64272e18aefcc44
990849ac2b70a1fcde4ab660bd0593df71e05f2d8d7817f43ca81d30f780c92f,-1,1,1,60.59204252,1552245751,Vote,85db630d635e55203556b93bbb86069fd2c054296699a71adc25384f0fe6c2c0
680fb3090b20a53ffa898ff1e978a01f75c0924c8835e190699087f34b29f6f0,-1,1,1,60.59204252,1552224899,Vote,14de953db189f74a5af94d9747cacc2c1a3eefa75c577c09523df889f78bd92e
bf3c93652db597d805513ccf3f8cdcf015d61aecf174c4cbf64272e18aefcc44,1,2,1,62.36651652,1552218067,Vote,048d94dd346ca29bc7f44bc9bc696c3f3948598c70706e8614c032bb923e9cae
2153b6948792a78a2a95cbec87592f6b45774c1a3ce85ae69e5fe52657f988b4,-1,20,1,62.36651652,1552183760,Regular,c364c8c2655959b4280f259e836912f65b3358f3d6c6af2bf44730c596a706d0
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,-1,28,1,62.36651652,1552183465,Regular,e5e3a10502f435cecdc3cdf998c2ab94fd172710c8bb00011b89135383e579cf
2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd,-1,26,1,62.36651652,1552135152,Regular,2835e6436f7452b6fb031223792f806c9513f302bc6ba98902ba7c0e459c593c
7670ef201067a38c4c9e14a89eff586947c2e57bc61aa6690b749385586fbc6c,-1,1,1,60.59204252,1551968892,Vote,1817b1bed77a43ceba1ce1edf3d7304ca8ed2fa835f9b13c2b01cc6a0fd0bf92
beb8dc01997214efbb30ef77312fb654b1cf20a581f055bd0ed9f341c05584eb,-1,1,1,60.59204252,1551925585,Vote,b2f49f3b1021aaf4a7d35df8da4679f3e3e007f1ae5b0f4a0a5b1dbf567dc774
3ca8f4038110fc02ffd6909991a4a0af7cb29e5ca043103db257d88cc4a24994,-1,1,1,60.59204252,1551900757,Vote,0bc3da0944eb177a38ebeb8acf9a356177977a43cb92fa81d7b02c97b247b662
2835e6436f7452b6fb031223792f806c9513f302bc6ba98902ba7c0e459c593c,1,2,1,62.36651652,1551690341,Vote,2b53e01c2e007ae97d72e473208514b1fa033b3f576dd0cb32d3703841e5fefd
025010e131c57e6f57ff7097e819bf7e795739b5b99d4da7ab77bf6e09d88580,-1,1,1,60.59204252,1551683854,Vote,727990568c12e96b80ff9635ec3f60f86c81c56921413555f15afbf4bcd84bcd
