tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f0d0d9bab9f82dd34316365a3763f5d536641db8dc3f48e9e61e61edee2aa3,-1,1,1,139.34639166,1560080367,Vote,1f53ff35150535105338f3eaf16339e13470467a77bcec0b2cd9b9ae6db78f95
60c0b40a3fd02ea04f7ec54db849256f9585ec61e9350a884966695573c66641,-1,1,1,139.34639166,1559111702,Vote,229598416219b093d841d98df662d5b82e8c6316c5749cf8ecd977e74ebb616f
df740dc93bb5837a8fe4dc4ab3d7dce3603c669d299e3e937a2ea68e7b7e75f2,-1,1,1,139.34639166,1558385416,Vote,7129f00ac5a79585b7d3e415665c03a90e5dfa74c903dce2612c1d163e4c500a
1415511f0a6249fde65e65e2c9ee55b86901ac49dabe43b79f90c7014a76ca18,-1,1,1,139.34639166,1558091064,Vote,691578e15bbbf481deeceeddd2f41707ee57e186dd35ff5047ff0bbcb32c5979
d84bea33637da2ec188293c71c32e38c6eeadd2b17ba81a379d88dafde2ceee8,-1,1,1,139.34639166,1557829392,Vote,d395e3d6a93c069b8ba9ab9f4c39168800b17c2962ea7e3ea9520b04e3068286
8d85475a5cabf8a9d456f67c206044ce16d3fc4932b2606938fe694e8713509d,-1,1,1,139.34639166,1556989513,Vote,465f0babbda4e40b616f8b456e425907755be286d3bc49391e39117f84f2707d
1f53ff35150535105338f3eaf16339e13470467a77bcec0b2cd9b9ae6db78f95,1,0,1,139.34639166,1556908345,Ticket,a5f0d0d9bab9f82dd34316365a3763f5d536641db8dc3f48e9e61e61edee2aa3
229598416219b093d841d98df662d5b82e8c6316c5749cf8ecd977e74ebb616f,1,0,1,139.34639166,1556908345,Ticket,60c0b40a3fd02ea04f7ec54db849256f9585ec61e9350a884966695573c66641
465f0babbda4e40b616f8b456e425907755be286d3bc49391e39117f84f2707d,1,0,1,139.34639166,1556908345,Ticket,8d85475a5cabf8a9d456f67c206044ce16d3fc4932b2606938fe694e8713509d
691578e15bbbf481deeceeddd2f41707ee57e186dd35ff5047ff0bbcb32c5979,1,0,1,139.34639166,1556908345,Ticket,1415511f0a6249fde65e65e2c9ee55b86901ac49dabe43b79f90c7014a76ca18
7129f00ac5a79585b7d3e415665c03a90e5dfa74c903dce2612c1d163e4c500a,1,0,1,139.34639166,1556908345,Ticket,df740dc93bb5837a8fe4dc4ab3d7dce3603c669d299e3e937a2ea68e7b7e75f2
d395e3d6a93c069b8ba9ab9f4c39168800b17c2962ea7e3ea9520b04e3068286,1,0,1,139.34639166,1556908345,Ticket,d84bea33637da2ec188293c71c32e38c6eeadd2b17ba81a379d88dafde2ceee8
