tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d0118365835e82941b20f4c8f20247a85a512c32eeaaaa941843e8835acb0b,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
03d0118365835e82941b20f4c8f20247a85a512c32eeaaaa941843e8835acb0b,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
247f04dc80577af6587f2fdcc00f6a270e746773c4b23166f879ce1b0f5b9010,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
247f04dc80577af6587f2fdcc00f6a270e746773c4b23166f879ce1b0f5b9010,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
328229cce64a527c2eced766ad4c9374bfcfd18dc9d7b4bc5f1546503497dcc2,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
328229cce64a527c2eced766ad4c9374bfcfd18dc9d7b4bc5f1546503497dcc2,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
39a73e26d5e54ce630523645125f2bb0195240a9c1de59505ebf96e56e15752b,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
39a73e26d5e54ce630523645125f2bb0195240a9c1de59505ebf96e56e15752b,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
5155bc981c3095e48489160d5466eea8b99796efa10e1f1223ff1152f5af3e59,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
5155bc981c3095e48489160d5466eea8b99796efa10e1f1223ff1152f5af3e59,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
5d50e382f76acb865816fcf1f452c10e2d94b5dbb55db46c30a8689e353f9927,-1,1,1,62.20439489,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
5d50e382f76acb865816fcf1f452c10e2d94b5dbb55db46c30a8689e353f9927,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
607068ab3f518327b131bcd8c5357c0a5e1f3214629e72ab64901f80b5df5eb4,-1,0,1,0.08875367,1580932846,Ticket,9f308d4697639cfc7deea3d0fc7cd2e28bd67b0d9bde0f26f99fd7a6c076a21c
