tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d220989d240815c9951c7b87657c5c49d349d512fee6a3f128f02d2d4342e29a,-1,3,1,33.71583428,1621161368,Regular,c2a308aaa8bfde4b980093e29c09eab0e719b806cbbe65221170a8a4dcb4cdbc
51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6,-1,21,1,33.71583428,1621149879,Regular,153ca13729fbc0c2066b8ac606355af18a5064a576bdfa46bd2d1c664d3affa6
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,108,1,33.71583428,1621138307,Regular,32745d0e215a8160cc6eb19a6196051e5ec924e7cd0e8271280e0ae1781fe988
da605a8cb3a9bb7280befda180d175fdf86d12ae6c09e38cd3ca09c351f2e24a,-1,6,1,33.71583428,1621122892,Regular,cecaeac3a3f041b48cec862d35f7ec4bbc9e8f917f3c22b6cdbd53bf75c9205a
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,85,1,33.71583428,1621111994,Regular,04391d7ed0ba808bee8c54b199ca5085057e8fa1f298c5a12240fa328c8bf839
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,48,1,33.71583428,1621109558,Regular,7c3805df76d9f13aeb5f7200f02ca0d067d978e61644b7ad9ee7c070660eff2f
7c3805df76d9f13aeb5f7200f02ca0d067d978e61644b7ad9ee7c070660eff2f,1,3,1,33.71583428,1619402755,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
04391d7ed0ba808bee8c54b199ca5085057e8fa1f298c5a12240fa328c8bf839,1,3,1,33.71583428,1619175141,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
c2a308aaa8bfde4b980093e29c09eab0e719b806cbbe65221170a8a4dcb4cdbc,1,3,1,33.71583428,1618872772,Vote,d220989d240815c9951c7b87657c5c49d349d512fee6a3f128f02d2d4342e29a
cecaeac3a3f041b48cec862d35f7ec4bbc9e8f917f3c22b6cdbd53bf75c9205a,1,3,1,33.71583428,1618822918,Vote,da605a8cb3a9bb7280befda180d175fdf86d12ae6c09e38cd3ca09c351f2e24a
153ca13729fbc0c2066b8ac606355af18a5064a576bdfa46bd2d1c664d3affa6,1,3,1,33.71583428,1618778330,Vote,51f943b99287d9a9fb7e23373ccb5433da23083c9145642102aa6d41e9651ce6
32745d0e215a8160cc6eb19a6196051e5ec924e7cd0e8271280e0ae1781fe988,1,3,1,33.71583428,1618387378,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,0,1,33.71583428,1618108053,Regular,9281e2fdd7b22726fda363e9cd50f134ca712dab43d7fdb249198d48612b5406
9281e2fdd7b22726fda363e9cd50f134ca712dab43d7fdb249198d48612b5406,1,3,1,33.71583428,1618057753,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,135,1,33.71583428,1618057688,Regular,d76ae912e288bca2338a10dce96cb3e283611b258106e7972ed06367083d6576
d76ae912e288bca2338a10dce96cb3e283611b258106e7972ed06367083d6576,1,3,1,33.71583428,1618006612,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,252,1,33.74002984,1617684720,Regular,fb680f9188afc5ded31de426c871cd3724db1db33b16318e3126013c60172f81
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,78,1,33.74002984,1617684720,Regular,881335b1d9fe3313588c903bff8fc7b863f7ffaddd15ec79ff02f8130cc2422d
fb680f9188afc5ded31de426c871cd3724db1db33b16318e3126013c60172f81,1,3,1,33.74002984,1617616305,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
881335b1d9fe3313588c903bff8fc7b863f7ffaddd15ec79ff02f8130cc2422d,1,3,1,33.74002984,1617608633,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
