tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aadcf299bb521755e77ac2ea477366b264a5bff4ade41ffab71f5a6803ade99,-1,1,1,11.21126984,1632860673,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
0aadcf299bb521755e77ac2ea477366b264a5bff4ade41ffab71f5a6803ade99,-1,0,1,0.04439172,1632860673,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
28bac306b2b92674a581bccfa4eb33458c9b31c3d74c06b277cfb2dedff21953,-1,0,1,0.04439172,1632860673,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
28bac306b2b92674a581bccfa4eb33458c9b31c3d74c06b277cfb2dedff21953,-1,1,1,11.21126984,1632860673,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
1ede03d685fa5bc875ad2bd0a9ab4efac1b8cd8173a371d7974a8f0be9ec02f1,-1,0,1,0.04439172,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
1ede03d685fa5bc875ad2bd0a9ab4efac1b8cd8173a371d7974a8f0be9ec02f1,-1,1,1,11.21126984,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
449520e497912687caca605e6231cc82653074ff62fe6b1df892d6fdcdea8c15,-1,1,1,11.21126984,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
449520e497912687caca605e6231cc82653074ff62fe6b1df892d6fdcdea8c15,-1,0,1,0.04439172,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
6d0f5577f4b1a7abc79f0729203f5843650b13faa352420bf42ea9e4a1bc4326,-1,0,1,0.04439172,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
6d0f5577f4b1a7abc79f0729203f5843650b13faa352420bf42ea9e4a1bc4326,-1,1,1,11.21126984,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
70bc095081699f6db0e5ae36eef493b037d7951bd95e3da6481ea67e316d4724,-1,0,1,0.04439172,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
70bc095081699f6db0e5ae36eef493b037d7951bd95e3da6481ea67e316d4724,-1,1,1,11.21126984,1632860247,Ticket,646048bfff559306cbebd61ceb4a53ccae6b9c94594caecc38c3aa99362fe4a6
