tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,129,1,54.05938044,1597431529,Regular,6a357282739f838a2cd5d4038a4a02ed97d9fe735d945a6efdb808dfbf3e4c96
5c56ffe6d97b0e75ce04f6b86736444386bb631c5f71fcf69e356d842fd0b046,-1,0,1,52.67834624,1597404025,Revocation,82a91a8e8bb9098eb7f73b183676e7388dd308ccd955b5c91de8990295aaa88a
ce371be943c64538fa3b1b090387eaeb97d1e64c621cf91c968a7a893b924b04,-1,1,1,52.67834624,1575025545,Vote,eca7ed4e5399cfb0204edf6d0e3c03a4f631296503613d9003a9be6016c11ef2
ac9587adf8f45eabdb067d065aaf211002f92878c86ef460ac67d04269b6fafd,-1,1,1,52.67834624,1574816951,Vote,91fe84955748103909906a64a2b783427e573eb81ec05d633bccfcabc6971cbc
8cfedee70ebce31d6454158b96000b99575f9ec8b41f6b9749d809e452e043c8,-1,1,1,52.67834624,1574388943,Vote,e201e9f16d24184eb624a88d38ce88de1191cbcdb48a545a102abda2a7c0004f
6391ee6fb34952fccb4689ddf3ed27a8b47204e9c434e8df6358165807794ed3,-1,1,1,52.67834624,1573434176,Vote,414be7fbee0f38f8cdbc92825150dcbf5c876a8fd1612d3b276b9662d340acaa
268fcba043434090a47704c9abddf9ebc16f36613368813c56c7ae18f705d64e,-1,1,1,52.67834624,1573303645,Vote,3ce872eff624d6a00c46a5d5ee9fd82bd160a66c03f17d560e263084e7af9ab1
176f235bfcd7af5c29b3297c0d1e92f2819bd81588e87e5085162ec3d0c14faa,-1,1,1,52.67834624,1573166622,Vote,cd6f7bc6aba34ddf14d61890f5ce5f8a5a63f9b8f3beffcfdcd72cec61b604fa
6a357282739f838a2cd5d4038a4a02ed97d9fe735d945a6efdb808dfbf3e4c96,1,2,1,54.05938044,1572974468,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
c86207dc122ece7dcdc53afc65985169c2069f35f039f71c9931df52323d5058,-1,1,1,52.67834624,1572775148,Vote,95adaf4659caef28005601f892234cd7d82095dc0133e9fd9b9f0c0e3f4aa677
931a0abb6fc872d9811a2cd8557339fe031bb1bedac2bbe9f55fed9c6b57f307,-1,1,1,52.67834624,1572624231,Vote,8ad08c6b211e43ac13a23aa39cafcde649a533e2fcea90bcdfd095a1e63b68dc
a285dae5b198c84a23b495106646c6af84b5bc4d81dc224bfc1b2a4a76c37b78,-1,1,1,52.67834624,1572546640,Vote,1925487c9a2df3b5765e7a0f881462200ebade4626df577b9ec49d8095368a7a
c886761a61dd0bce6ecbd65d38efd45318d86b49c764bd013a5da420526e227d,-1,1,1,52.67834624,1572534129,Vote,44bf3fccc5243468df54b164bdbc4a29456b9d4cd365434ec26359866b9f7943
92450a1338e62ad421edf1b43e79379e97329b2c1cb205379d481a5529d0b406,-1,1,1,52.67834624,1572529736,Vote,233cd096c9377592fe78b14427f14f1620b2b42fafa0106df2f1da7478e78ef9
18bc5ee5dbf99ef5396df5077539b07dd9f07194018dbfecf4991ae114183e72,-1,1,1,52.67834624,1572376913,Vote,ea9f0f2020cdd17b8ab06d049cdb8e25f8ba62b2fe2ad893265b6b71431ce7f5
ce8d0dc8931e6e895ff80327ae99be6dcac15169eac3ba1750ec35482a06805a,-1,1,1,52.67834624,1572214554,Vote,827424039fb13e35b1b60ae4ccf13382dff59c0136bcd974d25b953dd23df669
0e7ae675d3fb19db1bc5144db2f668c2e7665983878ee26606e7b4ef50c78c5e,-1,1,1,52.67834624,1572090596,Vote,b8da6cf11d5dea1c65e4e143daa0c92315ef43c6b3ed3b87467e124f9a3d699b
9110b045365518e8ec5e96a163606c203d91bf3527f7a31ce2d53455845c12f6,-1,1,1,52.67834624,1571881889,Vote,df1b6381fd347fa2310f78218280c3f8a7eeeb60e115a449157170dc1d6c06e7
6bae51d13624e96a705561e239ee0d7b856ab5abda60e69534a87e1614566a53,-1,1,1,52.67834624,1571749860,Vote,a97dbc34568a1cef4df2e434d62f600fc5f6ba3970cbdf6ba348f1a58963bcb6
667fa091772d3a5e143a679034526b4cc864db703a005b84c0e8685ac36edb68,-1,1,1,52.67834624,1571730276,Vote,6332b7e3633d890ec472d59e3c03b0b30e97ae73ccd81a00ab0bd612f5b92b11
9cef3c465c7439bcfd0b69cf99ec06d998b31e50ae4fea166a89b08f3494f8a6,-1,1,1,52.67834624,1571603180,Vote,83746b3d2560ce30d963123119cd6ffd14579334e67ca2402aee4ec2e2b53eed
675af615b582ec796d29dacd90e948c207f623aa8806a48d81be99d70342c87a,-1,1,1,52.67834624,1571575820,Vote,6ba24e3a2f484e1b2c60277f6df1454225d012ddc95facf08e3a86abf3c6566b
1925487c9a2df3b5765e7a0f881462200ebade4626df577b9ec49d8095368a7a,1,0,1,52.67834624,1571504526,Ticket,a285dae5b198c84a23b495106646c6af84b5bc4d81dc224bfc1b2a4a76c37b78
233cd096c9377592fe78b14427f14f1620b2b42fafa0106df2f1da7478e78ef9,1,0,1,52.67834624,1571504526,Ticket,92450a1338e62ad421edf1b43e79379e97329b2c1cb205379d481a5529d0b406
3ce872eff624d6a00c46a5d5ee9fd82bd160a66c03f17d560e263084e7af9ab1,1,0,1,52.67834624,1571504526,Ticket,268fcba043434090a47704c9abddf9ebc16f36613368813c56c7ae18f705d64e
414be7fbee0f38f8cdbc92825150dcbf5c876a8fd1612d3b276b9662d340acaa,1,0,1,52.67834624,1571504526,Ticket,6391ee6fb34952fccb4689ddf3ed27a8b47204e9c434e8df6358165807794ed3
44bf3fccc5243468df54b164bdbc4a29456b9d4cd365434ec26359866b9f7943,1,0,1,52.67834624,1571504526,Ticket,c886761a61dd0bce6ecbd65d38efd45318d86b49c764bd013a5da420526e227d
