tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,115,1,105.89912471,1552598365,Regular,9ecc04cefe112d5322fe1138f24e330bd3344236a0db7a3dcfd95404381824b7
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,30,1,105.54771442,1552595463,Regular,63cffb79a027ad5e6eda90bfeae51c6a4557d245d0526156b94255743f096966
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,21,1,105.54771442,1552497395,Regular,9c1795a476b2936073b954836d71911e02d6823945b7a538b16afd9e565fc42f
63cffb79a027ad5e6eda90bfeae51c6a4557d245d0526156b94255743f096966,1,3,1,105.54771442,1552389688,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
9ecc04cefe112d5322fe1138f24e330bd3344236a0db7a3dcfd95404381824b7,1,3,1,105.89912471,1552217789,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
9c1795a476b2936073b954836d71911e02d6823945b7a538b16afd9e565fc42f,1,3,1,105.54771442,1551436584,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
ac2ec986d4bdaeb4cb6cf00bd76bea6caab0aaf69339e1d63718ba286927d51c,-1,1,1,105.95555794,1551275679,Regular,0c52554d88624655405f54a3c8dc506ee362ecffa851fed2305411fb000b871e
0c52554d88624655405f54a3c8dc506ee362ecffa851fed2305411fb000b871e,1,3,1,105.95555794,1551263354,Vote,ac2ec986d4bdaeb4cb6cf00bd76bea6caab0aaf69339e1d63718ba286927d51c
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,47,1,105.95555794,1551026215,Regular,5ff03d12cf9f450e0d4e4cd35778075f4029419083e6b58bc817630b214e7cf7
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,19,1,105.95555794,1551026215,Regular,512fe3b60d5b7a8d44c4de70d25e8ac50e689f451445522319b42255952295f0
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,61,1,105.95555794,1550307718,Regular,820bcb55e652d71bbec8580d2d6e8f01898b2b8be92731849c12e7cda65ce366
13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4,-1,10,1,105.95555794,1550226407,Regular,ec84a332258bd160087827119b2cab38959d437cdb3923ec0876ae406470f635
512fe3b60d5b7a8d44c4de70d25e8ac50e689f451445522319b42255952295f0,1,3,1,105.95555794,1549980998,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
820bcb55e652d71bbec8580d2d6e8f01898b2b8be92731849c12e7cda65ce366,1,3,1,105.95555794,1549934458,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
5ff03d12cf9f450e0d4e4cd35778075f4029419083e6b58bc817630b214e7cf7,1,3,1,105.95555794,1549490495,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
ec84a332258bd160087827119b2cab38959d437cdb3923ec0876ae406470f635,1,3,1,105.95555794,1549465524,Vote,13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4
