tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cea92e3385ad255a3a1e162a68157090f7171e48ef4d471b94027361ead1639,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
0cea92e3385ad255a3a1e162a68157090f7171e48ef4d471b94027361ead1639,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
19766f7f8fd6f8385f8893dc4d30903c4523ddb8317e73880a0954e8d67d5166,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
19766f7f8fd6f8385f8893dc4d30903c4523ddb8317e73880a0954e8d67d5166,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
4179189f49f8524b9de2bf46907be4dabd7683c207cc849c94b710ea0b75e646,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
4179189f49f8524b9de2bf46907be4dabd7683c207cc849c94b710ea0b75e646,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
421227e8e50118fda27002c9e85a8a6afa2fe7c240f3f7ffd29bca0fb3ea818e,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
421227e8e50118fda27002c9e85a8a6afa2fe7c240f3f7ffd29bca0fb3ea818e,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
44dc08218e1d1778ff2fe2c138972e9e6b6b12f5bbedb9e67d038aca4b977109,-1,1,1,18.54717372,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
44dc08218e1d1778ff2fe2c138972e9e6b6b12f5bbedb9e67d038aca4b977109,-1,0,1,0.04015006,1642811779,Ticket,814b0f52ad55440967ff66f33d18f79bf96b6f1988ca806f69cb47c202536dfd
