tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb07c4064afc29c75684040c72b50c0da86d5f443fd0bbb7ea399d3d5675482c,-1,27,1,29.14079059,1643572600,Regular,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
cb07c4064afc29c75684040c72b50c0da86d5f443fd0bbb7ea399d3d5675482c,-1,26,1,0.04057247,1643572600,Regular,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
1e1a872d25325e553e04de9a6dac767de526b7055cf31dec0ecc56cad8016c92,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
1e1a872d25325e553e04de9a6dac767de526b7055cf31dec0ecc56cad8016c92,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
38e6c52ad85b1e61bb6167ad2b80d82c16b58a7ea25ff17f8e75252fcb85fef0,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
38e6c52ad85b1e61bb6167ad2b80d82c16b58a7ea25ff17f8e75252fcb85fef0,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
43c8ff398ba769d8af4e751a05df3977568d421e577b96e7a66e6d8702a6f64a,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
43c8ff398ba769d8af4e751a05df3977568d421e577b96e7a66e6d8702a6f64a,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
60c4d72504309685a08f40e9c0e8f7494e29d8c4960b852978c56f8e2957ca80,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
60c4d72504309685a08f40e9c0e8f7494e29d8c4960b852978c56f8e2957ca80,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
675c1cfefefab219a7780e4eceec3e6d0732f9172c18864bb30bbe63569804bf,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
675c1cfefefab219a7780e4eceec3e6d0732f9172c18864bb30bbe63569804bf,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
69416dc32cb26480ff31fb76b82729da071a1dc052f00e02141a322f717720a8,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
69416dc32cb26480ff31fb76b82729da071a1dc052f00e02141a322f717720a8,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
6d1c9faa6e6ec062341edec763a44a8764a13b7b99e94f0fca7dabd79ab08f2b,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
6d1c9faa6e6ec062341edec763a44a8764a13b7b99e94f0fca7dabd79ab08f2b,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
838014467a8800460d8e19dd5cb9899357e1508b8544f3fe067b279b4990c09a,-1,1,1,29.14079059,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
838014467a8800460d8e19dd5cb9899357e1508b8544f3fe067b279b4990c09a,-1,0,1,0.04057247,1643040049,Ticket,f4cfb1dde84d0babbfad4333586d25ef934fa051cf369daf6638661115193caa
